ID,Height,timestamp,Type,From,To,Amount,Fee
2180418651897361573,558675,2018-11-22 01:54:04,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-3TJW-R7K4-BAJ3-E2VZG,174.27544167,0.00735
7134153276954485323,557573,2018-11-18 23:40:59,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.00735
5917559120787357041,557572,2018-11-18 23:33:20,Ordinary Payment,S-JNQ3-THVN-H9X7-2RKXZ,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.00735
17770838972083556916,557570,2018-11-18 23:28:40,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-WVF6-F99L-AK8R-82KG3,0.00735,0.00735
7048368987273542952,557566,2018-11-18 23:18:24,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.00735
16439643863486905070,557564,2018-11-18 23:11:41,Ordinary Payment,S-WPY6-TEAK-PZ8R-BWYBB,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.00735
5749531459692631232,557564,2018-11-18 23:11:41,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-2CTM-P4YQ-EC5V-8EJB4,0.00735,0.00735
8820161244385672198,557562,2018-11-18 23:09:10,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.00735
9569794068635697387,557561,2018-11-18 23:06:34,Ordinary Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.00735
3204906137669454962,557561,2018-11-18 23:06:34,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.00735
13140642816148733412,557555,2018-11-18 22:53:52,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.00735
15191425384197059185,557553,2018-11-18 22:52:48,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.0147
3227163032276054122,557553,2018-11-18 22:52:48,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.0147
9548871912686529283,557541,2018-11-18 22:11:21,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-Q769-GWQF-Q9XX-993R3,0.00735,0.0147
15726021462529910823,557541,2018-11-18 22:11:21,Ordinary Payment,S-9NPC-57U8-UL5B-ERPBV,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.00735
17693412727665039278,557539,2018-11-18 22:07:08,Ordinary Payment,S-L8WM-TSS4-Y4E5-FE24E,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.0147
17687884515474399765,557538,2018-11-18 21:59:20,Ordinary Payment,S-TWZH-QRW4-7AJP-7DMCX,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.02205
17925763176806837502,557538,2018-11-18 21:59:20,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.02205
14475772661490860367,557537,2018-11-18 21:56:20,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.02205
15921963622943624127,557537,2018-11-18 21:56:20,Ordinary Payment,S-J3NL-7WQV-HTLW-EC67N,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.02205
15688656492083100086,557536,2018-11-18 21:52:13,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.0294
5709490406724829357,557536,2018-11-18 21:52:13,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0294
16415085445366116387,557535,2018-11-18 21:51:08,Ordinary Payment,S-Z5P4-8R2W-DAB3-55KFC,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.0294
9162217343521350357,557535,2018-11-18 21:51:08,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.0294
682809331258227548,557526,2018-11-18 21:17:13,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.0441
9932095423300794794,557525,2018-11-18 21:15:58,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0441
12637508563558818778,557525,2018-11-18 21:15:58,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-C4EG-KDQ3-WVJE-9HHDT,0.00735,0.0588
13153309860330619066,557525,2018-11-18 21:15:58,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-BDV7-WHMS-48BP-E9JLH,0.00735,0.0441
18256061853772588135,557525,2018-11-18 21:15:58,Ordinary Payment,S-4SYN-L34H-H6UP-9UZQA,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.05145
8126492101709141922,557476,2018-11-18 17:55:51,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.0588
9874764180153779345,557459,2018-11-18 16:53:57,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.05145
3370478611068705419,557417,2018-11-18 13:50:31,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.0441
1329979179103132936,557377,2018-11-18 10:50:36,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.05145
8297112970394420133,557353,2018-11-18 09:36:15,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.05145
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-GU4E-RCGD-M2ZF-CAQLH,1.66462952,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,,51.4007067,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-GU4E-RCGD-M2ZF-CAQLH,0.93391608,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-GU4E-RCGD-M2ZF-CAQLH,0.8095274,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-GU4E-RCGD-M2ZF-CAQLH,2.54474253,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-GU4E-RCGD-M2ZF-CAQLH,1.42968502,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-GU4E-RCGD-M2ZF-CAQLH,1.14753238,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-GU4E-RCGD-M2ZF-CAQLH,1.62393695,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-GU4E-RCGD-M2ZF-CAQLH,1.45201529,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-GU4E-RCGD-M2ZF-CAQLH,0.81593417,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-GU4E-RCGD-M2ZF-CAQLH,0.68870109,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-GU4E-RCGD-M2ZF-CAQLH,0.02642659,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-GU4E-RCGD-M2ZF-CAQLH,0.00760302,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-GU4E-RCGD-M2ZF-CAQLH,0.03389645,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-GU4E-RCGD-M2ZF-CAQLH,1.46451251,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-GU4E-RCGD-M2ZF-CAQLH,0.15747495,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-GU4E-RCGD-M2ZF-CAQLH,2.56843131,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-GU4E-RCGD-M2ZF-CAQLH,1.52127423,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-GU4E-RCGD-M2ZF-CAQLH,1.09256306,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-GU4E-RCGD-M2ZF-CAQLH,0.32229821,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-GU4E-RCGD-M2ZF-CAQLH,0.16000229,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-GU4E-RCGD-M2ZF-CAQLH,2.24811279,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-GU4E-RCGD-M2ZF-CAQLH,1.39180184,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-GU4E-RCGD-M2ZF-CAQLH,1.10537696,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-GU4E-RCGD-M2ZF-CAQLH,2.05529602,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-GU4E-RCGD-M2ZF-CAQLH,0.8986565,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-GU4E-RCGD-M2ZF-CAQLH,0.39135827,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-GU4E-RCGD-M2ZF-CAQLH,0.77277098,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-GU4E-RCGD-M2ZF-CAQLH,0.18219008,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-GU4E-RCGD-M2ZF-CAQLH,0.58086394,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-GU4E-RCGD-M2ZF-CAQLH,0.42152419,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-GU4E-RCGD-M2ZF-CAQLH,0.01864327,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-GU4E-RCGD-M2ZF-CAQLH,1.81434976,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-GU4E-RCGD-M2ZF-CAQLH,0.11949122,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-GU4E-RCGD-M2ZF-CAQLH,1.92099161,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-GU4E-RCGD-M2ZF-CAQLH,0.20345507,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-GU4E-RCGD-M2ZF-CAQLH,3.77443399,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-GU4E-RCGD-M2ZF-CAQLH,0.05720822,0.00735
11644795101711648818,542564,2018-10-08 00:06:45,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-GU4E-RCGD-M2ZF-CAQLH,4.66538773,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-GU4E-RCGD-M2ZF-CAQLH,0.11479687,0.00735
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-GU4E-RCGD-M2ZF-CAQLH,1.87511253,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-GU4E-RCGD-M2ZF-CAQLH,2.27680323,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-GU4E-RCGD-M2ZF-CAQLH,1.83575019,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-GU4E-RCGD-M2ZF-CAQLH,0.59355516,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-GU4E-RCGD-M2ZF-CAQLH,0.75920106,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-GU4E-RCGD-M2ZF-CAQLH,0.16621049,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-GU4E-RCGD-M2ZF-CAQLH,1.12704732,0.02205
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-GU4E-RCGD-M2ZF-CAQLH,0.35234066,0.02205
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-GU4E-RCGD-M2ZF-CAQLH,2.8913737,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-GU4E-RCGD-M2ZF-CAQLH,1.38272397,0.00735
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-GU4E-RCGD-M2ZF-CAQLH,4.5895805,0.00735
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-GU4E-RCGD-M2ZF-CAQLH,2.15871778,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-GU4E-RCGD-M2ZF-CAQLH,0.3869816,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-GU4E-RCGD-M2ZF-CAQLH,0.27424803,0.00735
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-GU4E-RCGD-M2ZF-CAQLH,0.93297663,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-GU4E-RCGD-M2ZF-CAQLH,0.17322571,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-GU4E-RCGD-M2ZF-CAQLH,0.99222593,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-GU4E-RCGD-M2ZF-CAQLH,7.48916462,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-GU4E-RCGD-M2ZF-CAQLH,1.70469238,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-GU4E-RCGD-M2ZF-CAQLH,0.24751267,0.02205
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-GU4E-RCGD-M2ZF-CAQLH,0.9183468,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-GU4E-RCGD-M2ZF-CAQLH,0.13511806,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-GU4E-RCGD-M2ZF-CAQLH,0.0194453,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-GU4E-RCGD-M2ZF-CAQLH,0.70658098,0.02205
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-GU4E-RCGD-M2ZF-CAQLH,1.96476768,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-GU4E-RCGD-M2ZF-CAQLH,4.79033785,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-GU4E-RCGD-M2ZF-CAQLH,0.46097781,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-GU4E-RCGD-M2ZF-CAQLH,0.82629405,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-GU4E-RCGD-M2ZF-CAQLH,0.23936417,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-GU4E-RCGD-M2ZF-CAQLH,0.18511856,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-GU4E-RCGD-M2ZF-CAQLH,0.16117367,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-GU4E-RCGD-M2ZF-CAQLH,0.1399204,0.0147
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,,33.1492304,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-GU4E-RCGD-M2ZF-CAQLH,0.02983509,0.0147
11035054209100794697,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-GU4E-RCGD-M2ZF-CAQLH,1.28312222,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-GU4E-RCGD-M2ZF-CAQLH,5.53232755,0.0147
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-GU4E-RCGD-M2ZF-CAQLH,0.50371767,0.02205
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-GU4E-RCGD-M2ZF-CAQLH,1.49170411,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-GU4E-RCGD-M2ZF-CAQLH,0.64642048,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-GU4E-RCGD-M2ZF-CAQLH,7.01060419,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-GU4E-RCGD-M2ZF-CAQLH,7.86084701,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-GU4E-RCGD-M2ZF-CAQLH,2.04702109,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-GU4E-RCGD-M2ZF-CAQLH,3.93514179,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-GU4E-RCGD-M2ZF-CAQLH,1.24073738,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,,158.55148829,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-GU4E-RCGD-M2ZF-CAQLH,0.01479814,0.0441
12725211595379437528,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-GU4E-RCGD-M2ZF-CAQLH,0.76308324,0.03675
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GU4E-RCGD-M2ZF-CAQLH,0.02571734,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-GU4E-RCGD-M2ZF-CAQLH,6.01293686,0.0441
5020468010169567336,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-GU4E-RCGD-M2ZF-CAQLH,5.02099922,0.03675
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,,565.10711931,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-GU4E-RCGD-M2ZF-CAQLH,0.3649029,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-GU4E-RCGD-M2ZF-CAQLH,10.67539544,0.03675
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-GU4E-RCGD-M2ZF-CAQLH,8.00183517,0.0147
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-GU4E-RCGD-M2ZF-CAQLH,1.44079066,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-GU4E-RCGD-M2ZF-CAQLH,4.13506481,0.00735
4778049980587917317,541897,2018-10-06 03:00:46,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-GU4E-RCGD-M2ZF-CAQLH,16.25799196,0.00735
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,,12.98208936,0.0147
233304162563318779,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-GU4E-RCGD-M2ZF-CAQLH,10.03178186,0.0147
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-GU4E-RCGD-M2ZF-CAQLH,28.34993999,0.0147
17154468887356878772,541857,2018-10-06 00:15:00,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-GU4E-RCGD-M2ZF-CAQLH,12.39694666,0.00735
9355138687754069623,541840,2018-10-05 23:03:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-GU4E-RCGD-M2ZF-CAQLH,19.54542058,0.00735
1311600881538941191,541523,2018-10-05 01:45:37,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-GU4E-RCGD-M2ZF-CAQLH,713.72735164,0.03675
365606846069772126,540846,2018-10-03 04:24:45,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-J5VV-5HCA-E45Q-2ERHC,0.5,0.06615
803162632710060847,540793,2018-10-03 00:44:23,Ordinary Payment,S-J93H-J9GH-5JDX-D2DMY,S-GU4E-RCGD-M2ZF-CAQLH,0.56510319,0.1176
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GU4E-RCGD-M2ZF-CAQLH,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GU4E-RCGD-M2ZF-CAQLH,1.0,0.0294
7776352886363690380,540734,2018-10-02 20:55:33,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-AT58-55SN-RL26-5JNF4,7.64376731,0.00735
9179386677127250535,540648,2018-10-02 15:12:52,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-D8E2-YR53-VVZ2-3B78Y,5.36725409,0.0441
8384672570474401839,540639,2018-10-02 14:18:22,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-KT27-EUT9-F9KK-FZUN8,4.34212212,0.0588
8083764226958751941,540634,2018-10-02 13:53:32,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-6K98-EFBY-F4XQ-4W5GQ,1.59563177,0.0294
15271436112454874145,540606,2018-10-02 12:20:28,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-GU4E-RCGD-M2ZF-CAQLH,58.68406093,0.0294
