ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N256-PRN8-79E6-7EUEN,2.19e-06,0.0735
16819110312573139112,674541,2019-10-12 06:21:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,1.70710981,1.0
10633576360989086463,672007,2019-10-05 04:20:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,101.3206671,1.0
10037076491758871529,669467,2019-09-28 02:33:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,107.53122833,1.0
5474828465101820854,669467,2019-09-28 02:33:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N256-PRN8-79E6-7EUEN,0.0,0.0294
6737158270516944007,669467,2019-09-28 02:33:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N256-PRN8-79E6-7EUEN,0.0,0.02205
11204638310219252790,666916,2019-09-20 22:41:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,252.98683978,1.0
12820875805030821990,666405,2019-09-19 12:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,62.65324299,1.0
13244857080730704531,663828,2019-09-12 07:14:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,77.87722835,1.0
8178909148658112123,661285,2019-09-05 04:09:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,356.56623863,1.0
13762860390015864631,659006,2019-08-29 19:20:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,101.73400924,1.0
3357931394526749483,656492,2019-08-22 18:31:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,149.68866745,1.0
9861180803393049060,653968,2019-08-15 16:43:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,291.55990702,1.0
887671604325703765,653633,2019-08-14 18:23:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,121.2422298,1.0
15013486330591066921,651116,2019-08-07 17:55:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,159.29654068,1.0
13073335355073306756,648602,2019-07-31 17:00:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,249.01082267,1.0
16908616173320492087,646300,2019-07-25 06:32:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,101.78582519,1.0
8068129561594612449,643782,2019-07-18 05:49:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,342.98281354,1.0
1577134801389723417,642268,2019-07-14 00:00:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,39.56702699,1.0
8856755412689324600,630633,2019-06-11 10:33:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,81.24805084,1.0
3883043533576537501,628116,2019-06-04 10:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,249.13519234,1.0
2699280261994222003,625829,2019-05-29 00:39:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,180.72618338,1.0
8555401113125973653,623314,2019-05-21 23:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,184.33335536,1.0
7419653277930192793,620802,2019-05-14 22:50:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,306.955564,1.0
6666739760431385029,620488,2019-05-14 02:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,249.19969097,1.0
13371475278458164151,617936,2019-05-06 22:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,287.23771841,1.0
3294315751661157659,616004,2019-05-01 13:01:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,305.55840087,1.0
3753966782400762816,615901,2019-05-01 06:10:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,341.67942082,1.0
10040545587551342556,615551,2019-04-30 07:05:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,326.65361432,1.0
2797097675575431252,615307,2019-04-29 14:05:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,302.69637827,1.0
6461698236173534580,613274,2019-04-23 21:39:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,164.76777268,1.0
15978287244936237394,610762,2019-04-16 20:48:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,171.16134355,1.0
15863038500227862277,608214,2019-04-09 17:55:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,237.74926399,1.0
17490356319508042071,605665,2019-04-02 15:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,354.44706833,1.0
17982345766817496318,604867,2019-03-31 09:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,214.36922611,1.0
8829194857963161767,602351,2019-03-24 08:20:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,224.4420258,1.0
535406926151902456,599830,2019-03-17 06:33:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,361.12293581,1.0
11706419847460055343,597560,2019-03-10 22:20:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,228.77261577,1.0
9373251431226858211,595022,2019-03-03 19:46:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,245.00689573,1.0
5066528572409914081,592506,2019-02-24 19:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,202.48557916,1.0
7612066258360822358,589992,2019-02-17 17:52:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,478.972974,1.0
3012545204370679093,588866,2019-02-14 13:41:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,188.74627031,1.0
9255922409586751815,586351,2019-02-07 12:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,387.36371349,1.0
3339685527450306018,586031,2019-02-06 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,249.33384538,1.0
9387275110240944502,583526,2019-01-30 15:05:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,410.18608439,1.0
3763725075739356318,583146,2019-01-29 13:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,185.48267623,1.0
18416100470295568387,580634,2019-01-22 13:34:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,77.51253976,1.0
5883790479766942866,578116,2019-01-15 11:48:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,217.02336795,1.0
11926986478942532011,575568,2019-01-08 08:30:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,333.16719885,1.0
1240303868391124759,574883,2019-01-06 10:22:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,249.69204725,1.0
15695445262879442080,572674,2018-12-31 06:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,250.36632565,1.0
14542303416864229558,571289,2018-12-27 09:26:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N256-PRN8-79E6-7EUEN,413.51404843,1.0
14918064478305506416,570473,2018-12-25 02:30:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N256-PRN8-79E6-7EUEN,0.0,2.0
8699554754128371696,570472,2018-12-25 02:29:40,Reward Recipient Assignment,S-N256-PRN8-79E6-7EUEN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
17050525815314867853,570229,2018-12-24 10:12:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,342.67716305,0.1
2420597347545303681,570214,2018-12-24 09:12:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,101.41592059,0.1
5169562596698821659,568843,2018-12-20 12:59:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,101.91524601,0.1
6319579047021190530,567982,2018-12-18 03:42:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.96634891,0.1
6735136608946105587,567285,2018-12-16 04:29:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,367.02492489,0.1
15983896740463994769,567088,2018-12-15 15:40:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.11999456,0.1
11375344019086984217,566231,2018-12-13 06:05:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.61185693,0.1
16634279070735104387,565382,2018-12-10 21:04:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.16832899,0.1
17321220430908127863,564599,2018-12-08 16:35:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.23630401,0.1
12116891812565191341,563805,2018-12-06 11:08:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,101.20227116,0.1
13913701585944970046,563002,2018-12-04 05:08:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.18261473,0.1
11164681021014353171,555553,2018-11-13 07:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.7996017,0.1
9955237344309041015,554702,2018-11-10 22:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,443.83688639,0.1
6241705983181830544,554010,2018-11-09 00:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.31915129,0.1
7329461819256225129,552910,2018-11-05 23:01:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.09925561,0.1
6632848082151174098,551215,2018-11-01 04:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.02407972,0.1
7432193046086668316,550439,2018-10-30 00:37:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,451.20548529,0.1
12284295910202789666,549895,2018-10-28 12:07:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,102.05959608,0.1
1790185901035886012,549090,2018-10-26 06:11:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,102.10698371,0.1
15136064023919385033,548324,2018-10-24 02:42:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.88628135,0.1
3054102967247884957,547517,2018-10-21 20:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.20611889,0.1
14174184686426164340,546809,2018-10-19 21:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,440.23235334,0.1
17491507723084357617,546206,2018-10-18 04:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.24547841,0.1
13374107241614894130,545327,2018-10-15 17:46:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,101.62883605,0.1
12650126249780408315,544614,2018-10-13 17:49:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,103.11877621,0.1
1147237298395184640,542908,2018-10-08 22:48:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.05287438,0.1
12504378176560506371,542161,2018-10-06 20:52:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.5875832,0.1
2125022516835164253,541427,2018-10-04 19:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,101.01558671,0.1
3727808714245886933,540662,2018-10-02 16:20:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.48262938,0.1
888132930493993668,539819,2018-09-30 07:12:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.31945859,0.1
2116135807356223679,539060,2018-09-28 04:12:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.01004157,0.1
3629753641311726513,538435,2018-09-26 10:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,101.05553196,0.1
1124424234114970059,537614,2018-09-24 03:14:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.20133018,0.1
4749514010659835116,536824,2018-09-21 22:04:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.75714925,0.1
11144238982912405890,535890,2018-09-19 07:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,101.01776897,0.1
12102428969640764967,534936,2018-09-16 15:08:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.7581051,0.1
3724898133829215367,533636,2018-09-13 00:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,454.32527123,0.1
2034917204192671492,533630,2018-09-13 00:05:10,Ordinary Payment,S-LZCT-8R7G-T8PN-6GMMQ,S-N256-PRN8-79E6-7EUEN,0.75,0.1
18199658143274918232,533085,2018-09-11 11:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,491.62198134,0.1
4930191079149692570,531668,2018-09-07 11:51:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.25976708,0.1
16683435322712693039,530661,2018-09-04 16:01:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,476.27916494,0.1
1299772953269379256,529909,2018-09-02 13:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,101.40811304,0.1
11997119728394529607,528993,2018-08-31 00:29:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.49113318,0.1
6306430115427166750,528174,2018-08-28 17:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.63497299,0.1
943283445004211301,527327,2018-08-26 08:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.35921502,0.1
13066329547059916363,526404,2018-08-23 18:27:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,468.47654136,0.1
10502820407754789036,526385,2018-08-23 17:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,458.28474272,0.1
2284762706236219174,525675,2018-08-21 17:29:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.67807536,0.1
14977489519511358755,524823,2018-08-19 08:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,101.01750831,0.1
8241739509041958720,523962,2018-08-16 22:39:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.12971728,0.1
6044239097826260899,523135,2018-08-14 15:05:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,505.57073316,0.1
15148942946167494353,522407,2018-08-12 14:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.67783895,0.1
15985812336180797202,521718,2018-08-10 15:48:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.04855548,0.1
12905907144101054132,520847,2018-08-08 05:21:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.09812143,0.1
6988127849646123348,519901,2018-08-05 13:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,423.39934331,0.1
13490549748369302365,519892,2018-08-05 13:17:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.36441294,0.1
9346878398740375665,519058,2018-08-03 04:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.05774615,0.1
3159415891821067048,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N256-PRN8-79E6-7EUEN,0.0,1.0
12881659458078118115,518270,2018-08-01 00:18:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,459.92991565,0.1
11181055758264378162,518142,2018-07-31 15:22:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,101.86249042,0.1
9531395046030330263,517254,2018-07-29 04:09:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,529.72698056,0.1
10000702235126122645,516498,2018-07-27 01:38:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.93477496,0.1
1255780320634947165,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N256-PRN8-79E6-7EUEN,0.0,1.0
9764085289818770915,515506,2018-07-24 06:38:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,101.89875163,0.1
5680418825937514602,514685,2018-07-21 23:41:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.96437347,0.1
4473151614712438576,513803,2018-07-19 12:18:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.8188754,0.1
14421285989780912956,512826,2018-07-16 18:50:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,468.73638289,0.1
16612975578723061150,512504,2018-07-15 21:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,506.98149789,0.1
7163672116108813000,511955,2018-07-14 08:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.1952438,0.1
8404507425282123073,510670,2018-07-10 18:02:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,534.64887149,0.1
12441363804512333745,509711,2018-07-08 01:29:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.52745356,0.1
7685549431685507405,508596,2018-07-04 22:54:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.34614947,0.1
7915120386721832109,507578,2018-07-02 01:52:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.04863249,0.1
11632882656246059730,506510,2018-06-29 02:28:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.96556062,1.0
14766616562973938824,505537,2018-06-26 09:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.43742989,1.0
18417226097245202076,504695,2018-06-24 00:43:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.74599662,1.0
10728747284302687152,503754,2018-06-21 09:27:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.33261477,1.0
527297329376093221,503064,2018-06-19 11:17:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.03582083,1.0
6134040832682834762,502543,2018-06-18 00:39:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.27412195,1.0
13494567565956478578,502008,2018-06-16 13:10:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,473.31263393,1.0
15272671191582546019,501940,2018-06-16 07:27:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,497.77841695,1.0
10118581808426301927,500558,2018-06-12 10:21:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.31773556,1.0
10550063828092091123,499262,2018-06-08 19:02:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,515.78059824,1.0
15854908816781073951,498602,2018-06-06 22:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.40029346,1.0
538839442194186753,497122,2018-06-02 19:30:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.68929213,1.0
3180224923141010324,495730,2018-05-29 22:10:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.08255462,1.0
9355799890476375761,494178,2018-05-25 14:01:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,538.85695299,1.0
3417587944937186134,493585,2018-05-23 22:05:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.25513844,1.0
6188619481939873565,491477,2018-05-18 00:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.02581487,1.0
6076986175701522040,489677,2018-05-13 00:02:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.28080342,1.0
3035112054754733501,487216,2018-05-06 01:55:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.72957627,1.0
17034266582056460882,485161,2018-04-30 07:59:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.16170797,1.0
8572535603523283227,483415,2018-04-25 11:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.16566692,1.0
15164920087347379716,481372,2018-04-19 17:40:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.13107428,1.0
12389772297965135134,478645,2018-04-12 01:48:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,532.05956247,1.0
2166072921819332070,478232,2018-04-10 22:48:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.16817741,1.0
7226971138475222987,475880,2018-04-04 08:31:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.27813208,1.0
10037367333051708013,473277,2018-03-28 02:04:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,598.62349433,1.0
11878085228200084186,471829,2018-03-24 00:34:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.17630851,1.0
512467711628709930,469157,2018-03-16 12:53:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.0142734,1.0
15799408358613989179,465603,2018-03-06 14:22:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.04000693,1.0
1194719021324352439,461540,2018-02-23 05:33:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N256-PRN8-79E6-7EUEN,100.01735628,1.0
12917625272395771073,455899,2018-02-07 11:33:02,Reward Recipient Assignment,S-N256-PRN8-79E6-7EUEN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5968918271787110077,455793,2018-02-07 04:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N256-PRN8-79E6-7EUEN,3.0,1.0
