ID,Height,timestamp,Type,From,To,Amount,Fee
17363883014888897315,780630,2020-08-03 18:27:30,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-4Y3L-HTP3-9HX5-2QU9P,3.4561,0.02205
2558387026225850052,741806,2020-04-17 11:11:45,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-AG83-NAEL-QALV-BZEVB,10.0,0.0441
18229539501377515242,741672,2020-04-17 02:06:18,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-F7C9-BRK9-L9S5-GWZHD,2.0,0.0147
15613231290142748898,741424,2020-04-16 09:40:49,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-F7C9-BRK9-L9S5-GWZHD,10.0,0.02205
4041431270091381492,741000,2020-04-15 04:44:15,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-GGJV-XA7Y-EQSZ-CJ6D2,2.0,0.0588
12782762799432846371,738822,2020-04-09 03:13:32,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-F7C9-BRK9-L9S5-GWZHD,1.0,0.0441
14497471266167166645,737199,2020-04-04 13:36:26,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-F7C9-BRK9-L9S5-GWZHD,1.0,0.05145
8954829164978334353,733294,2020-03-24 16:00:29,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-WB7K-HZVH-2PFM-AHFUP,1.0,0.03675
13046201034991146151,731666,2020-03-20 02:35:45,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-F7C9-BRK9-L9S5-GWZHD,1.0,0.03675
12775838164978837438,729174,2020-03-13 03:21:23,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.02205
15165738884657031937,728994,2020-03-12 15:36:11,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-UTCG-SBGL-WCBD-4P962,3.0,0.03675
13168383541935670087,728757,2020-03-11 23:17:13,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-NKLX-4RAZ-GYE9-8TWZ5,4.0,0.0441
4719120415375221593,728225,2020-03-10 11:38:25,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-F7C9-BRK9-L9S5-GWZHD,2.0,0.0441
6519089818447672339,727229,2020-03-07 16:28:00,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-F7C9-BRK9-L9S5-GWZHD,4.0,0.00735
12858683149978289222,726846,2020-03-06 15:00:36,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-ZNZZ-5DVJ-FAKG-7XTC7,2.0,0.00735
5017835173895979836,725789,2020-03-03 16:01:21,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-GEAL-RHGZ-XDXZ-7DP83,1.0,0.0147
7346399911266304638,725332,2020-03-02 08:59:15,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-F7C9-BRK9-L9S5-GWZHD,5.0,0.0588
7760575415516051342,723446,2020-02-26 03:05:56,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-VYFS-Z2PV-JD6E-4CYKY,1.0,0.0294
3235677656158554620,723165,2020-02-25 07:45:10,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-W9SV-VWVL-EMYT-EEWPW,3.0,0.0588
17971820297998317015,721616,2020-02-20 23:39:56,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-TWHA-2AZJ-HHTW-BU6EK,2.0,0.0441
14985453954601945858,721355,2020-02-20 06:17:31,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-JB9H-29RN-S9JE-DHFQM,14.0,0.00735
3052958973210550575,719956,2020-02-16 07:58:24,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-EZS9-FAGJ-8ECL-B9FZA,4.0,0.0294
2471412832728889051,719562,2020-02-15 05:39:18,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-F7C9-BRK9-L9S5-GWZHD,12.0,0.0147
5243798160739122439,719412,2020-02-14 19:46:57,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-F85P-6PCF-94Q3-G2P24,5.0,0.00735
4764541244319315783,718357,2020-02-11 21:02:21,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-TLXD-6E39-RB25-2H4GN,13.0,0.03675
9000634156979334858,718248,2020-02-11 13:22:21,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-F7C9-BRK9-L9S5-GWZHD,13.0,0.0147
7481716747302534861,718034,2020-02-10 23:11:52,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-F7C9-BRK9-L9S5-GWZHD,1.0,0.0441
1560169853302256993,717611,2020-02-09 18:30:10,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-F7C9-BRK9-L9S5-GWZHD,8.0,0.02205
14423925648858303638,714826,2020-02-01 23:14:55,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-F7C9-BRK9-L9S5-GWZHD,4.0,0.0294
16353114998555737429,714500,2020-02-01 01:46:38,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-7726-GRBF-PR9X-7VKLP,4.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F7C9-BRK9-L9S5-GWZHD,10.0,0.0441
