ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R536-VJYM-47Y6-G83L6,2.19e-06,0.0735
8929615661642275418,872398,2021-04-15 22:16:17,Ordinary Payment,S-R536-VJYM-47Y6-G83L6,S-HK9D-P74Q-XDEJ-D6PGM,13500.0,10.0
4405873667336937137,870943,2021-04-11 21:08:02,Ordinary Payment,S-R536-VJYM-47Y6-G83L6,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
982682110499302067,764730,2020-06-20 13:57:33,Reward Recipient Assignment,S-R536-VJYM-47Y6-G83L6,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
13538845351633704368,764695,2020-06-20 11:40:17,Reward Recipient Assignment,S-R536-VJYM-47Y6-G83L6,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.01
8490710719797930042,764495,2020-06-19 22:28:51,Reward Recipient Assignment,S-R536-VJYM-47Y6-G83L6,S-8UT4-6PJ4-M298-A3PYR,0.0,0.01
13398676720200437543,764476,2020-06-19 21:08:33,Reward Recipient Assignment,S-R536-VJYM-47Y6-G83L6,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.01
6147739605584689789,713600,2020-01-29 13:13:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R536-VJYM-47Y6-G83L6,0.0,0.06615
17824701402095589931,684042,2019-11-07 20:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R536-VJYM-47Y6-G83L6,100.1923652,0.1
11230774662109654276,660022,2019-09-01 15:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R536-VJYM-47Y6-G83L6,100.04357692,0.1
18079820011698476224,659217,2019-08-30 09:45:27,Reward Recipient Assignment,S-R536-VJYM-47Y6-G83L6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9777006401648087789,615848,2019-05-01 02:30:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R536-VJYM-47Y6-G83L6,100.05870487,0.1
1628517703756987904,608862,2019-04-11 13:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R536-VJYM-47Y6-G83L6,100.07484935,0.1
9895149698509306497,601924,2019-03-23 03:20:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R536-VJYM-47Y6-G83L6,100.0099067,0.1
5104475167709258542,593414,2019-02-27 07:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R536-VJYM-47Y6-G83L6,100.15489378,0.1
2497388616157661133,585451,2019-02-05 01:06:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R536-VJYM-47Y6-G83L6,100.08576898,0.1
9167352828570442155,576028,2019-01-09 15:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R536-VJYM-47Y6-G83L6,100.24269393,0.1
16663032426956556464,572532,2018-12-30 20:47:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R536-VJYM-47Y6-G83L6,0.0,0.07
13985438000358939759,572530,2018-12-30 20:41:04,Reward Recipient Assignment,S-R536-VJYM-47Y6-G83L6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15589838339858682589,569814,2018-12-23 06:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R536-VJYM-47Y6-G83L6,100.13073281,0.1
4143126276272557488,534052,2018-09-14 04:05:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R536-VJYM-47Y6-G83L6,100.04862664,0.1
16011738994750267159,522827,2018-08-13 18:36:38,Reward Recipient Assignment,S-R536-VJYM-47Y6-G83L6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8537232650772709109,522822,2018-08-13 17:56:13,Reward Recipient Assignment,S-R536-VJYM-47Y6-G83L6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3355482121382843276,522817,2018-08-13 17:39:12,Reward Recipient Assignment,S-R536-VJYM-47Y6-G83L6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10303179955839769473,522812,2018-08-13 17:24:20,Reward Recipient Assignment,S-R536-VJYM-47Y6-G83L6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
421425528585074520,522807,2018-08-13 17:02:25,Reward Recipient Assignment,S-R536-VJYM-47Y6-G83L6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14009390538015979107,522445,2018-08-12 16:31:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.72274803,0.05145
15324937726208406465,521866,2018-08-11 01:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,21.45381308,0.05145
17184758786133798228,520915,2018-08-08 09:34:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,22.55254311,0.05145
12685257876012046148,520538,2018-08-07 08:24:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.90122542,0.05145
6996165157938695258,520304,2018-08-06 17:07:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,23.22365976,0.05145
362012500860563880,519318,2018-08-03 22:44:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R536-VJYM-47Y6-G83L6,16080.0,2.0
10390484203014354893,519316,2018-08-03 22:32:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R536-VJYM-47Y6-G83L6,48.0,2.0
6514137518923805627,512773,2018-07-16 15:14:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.921742,0.0735
17523858454721524899,512204,2018-07-15 00:55:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.59068496,0.0735
3856389274187219121,511177,2018-07-12 03:51:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.40101252,0.0735
6038830524778702882,510795,2018-07-11 02:17:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.30745444,0.0735
10548863844427223876,510501,2018-07-10 06:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,21.39981979,0.0735
7432223579080849073,510235,2018-07-09 12:38:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.3634203,0.0735
7751773633186653891,509771,2018-07-08 05:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.56757921,0.0735
4067258006164782714,509386,2018-07-07 03:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,21.70135741,0.0735
3836865776793706847,508696,2018-07-05 05:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,21.45440892,0.0735
4982672486934608994,508282,2018-07-04 01:34:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,21.5758388,0.0735
6379395436517479023,507898,2018-07-02 23:28:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,21.30013407,0.0735
15982020692272632543,507569,2018-07-02 01:27:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,21.23555839,0.0735
18425214899085723961,507283,2018-07-01 06:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,21.80153813,0.0735
12507475815315363829,506933,2018-06-30 07:00:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.09908605,0.0735
4929189402981161003,506623,2018-06-29 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,21.60020393,0.0735
9293021275309307115,506184,2018-06-28 04:36:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,21.33349596,0.0735
5104592065681093254,506059,2018-06-27 20:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,21.38015674,0.0735
5519178478818702275,505667,2018-06-26 18:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,22.45391981,1.0
16098287867669227085,505373,2018-06-25 21:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.06149217,1.0
607867594482794572,505257,2018-06-25 14:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.04943877,1.0
15104947745099430164,504908,2018-06-24 15:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,21.19353128,1.0
6394412582628351604,504596,2018-06-23 18:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,21.20251669,1.0
8526832222456817717,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.06640366,1.0
15804532487381655927,503515,2018-06-20 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.06560988,1.0
10668179933106339402,502916,2018-06-19 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.21964239,1.0
5867132740192778599,502465,2018-06-17 19:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,21.20582507,1.0
5100469790679750841,502211,2018-06-17 02:34:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,21.05697796,1.0
11075779884367720080,501849,2018-06-16 01:15:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.96421006,1.0
15658138527042262152,500899,2018-06-13 09:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.86196788,1.0
14437127106189363560,499612,2018-06-09 18:44:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.25064659,1.0
9581865345044439119,499049,2018-06-08 04:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.04633263,1.0
11608759772344250424,498333,2018-06-06 04:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,21.78651066,1.0
9878319091725821915,497809,2018-06-04 17:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.36459324,1.0
12030183264115689895,495400,2018-05-28 23:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,21.0459838,1.0
11202041524690153719,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.86487584,1.0
1401281381111882394,494156,2018-05-25 12:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.73462925,1.0
10602743104276722414,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.30555525,1.0
15924963077315625486,493043,2018-05-22 09:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.2104521,1.0
12052450534842910371,492560,2018-05-21 01:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.39330804,1.0
10012308117840179407,492032,2018-05-19 13:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.07287903,1.0
6868679055397609069,491472,2018-05-18 00:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.18951144,1.0
4224669904759808836,490770,2018-05-16 01:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.02028961,1.0
17120188628184447462,490150,2018-05-14 07:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.32131115,1.0
5861524894472930045,488780,2018-05-10 11:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.30973926,1.0
10426237767648298769,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.94483453,1.0
14768132761372682513,487514,2018-05-06 22:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.9130128,1.0
11460187833870532928,487024,2018-05-05 12:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.11177808,1.0
17113972587052013842,486373,2018-05-03 17:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.81994745,1.0
16947000695853866020,485452,2018-05-01 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.12605003,1.0
3143213187098661977,484726,2018-04-29 02:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.6505566,1.0
14207194014648127697,484192,2018-04-27 15:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.80241454,1.0
127174324804751121,483749,2018-04-26 09:51:40,Reward Recipient Assignment,S-R536-VJYM-47Y6-G83L6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14282383181467224875,483412,2018-04-25 10:50:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.1377566,1.0
3039699845559080232,482887,2018-04-23 22:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.34750038,1.0
11034097106777457639,482364,2018-04-22 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.7068094,1.0
4401504399181340246,481815,2018-04-20 23:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.36703174,1.0
3964612413189504823,481136,2018-04-19 01:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.51534212,1.0
7005308585883356146,480670,2018-04-17 18:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.46785646,1.0
1865371543040166369,480124,2018-04-16 05:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.06306041,1.0
10038708275101282954,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.47043578,1.0
6734498820583650513,479017,2018-04-13 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.80988233,1.0
10686910310477815843,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.11355755,1.0
3625683097395783223,478166,2018-04-10 18:18:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.6594243,1.0
1952765764084437015,477680,2018-04-09 09:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.62278254,1.0
13914645956088562966,477094,2018-04-07 18:19:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R536-VJYM-47Y6-G83L6,20.59034186,1.0
6781090185070280165,475700,2018-04-03 20:33:15,Reward Recipient Assignment,S-R536-VJYM-47Y6-G83L6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13813496718091300854,474960,2018-04-01 19:10:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R536-VJYM-47Y6-G83L6,1.0,1.0
