ID,Height,timestamp,Type,From,To,Amount,Fee
9911676518845832427,385161,2017-07-24 16:30:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-URRH-WAJR-9WHB-D7ECR,0.0,1.0
15004262490920623895,164380,2015-11-14 05:37:52,Ordinary Payment,S-URRH-WAJR-9WHB-D7ECR,S-69YD-XX8Y-CR4G-GE2Y5,531.0,1.0
10047776174031975459,154001,2015-10-16 05:32:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-URRH-WAJR-9WHB-D7ECR,251.61706897,1.0
8038097180254603434,147301,2015-09-27 11:45:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-URRH-WAJR-9WHB-D7ECR,280.98370854,1.0
2972775500411030180,144491,2015-09-19 14:35:18,Ordinary Payment,S-URRH-WAJR-9WHB-D7ECR,S-69YD-XX8Y-CR4G-GE2Y5,1060.0,1.0
11365890924472827321,144200,2015-09-18 18:49:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-URRH-WAJR-9WHB-D7ECR,254.30914725,1.0
16957805876273844358,141000,2015-09-09 20:10:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-URRH-WAJR-9WHB-D7ECR,256.25309217,1.0
4412125641916848407,138202,2015-09-02 00:13:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-URRH-WAJR-9WHB-D7ECR,285.0334725,1.0
12152906506349320220,135300,2015-08-24 21:36:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-URRH-WAJR-9WHB-D7ECR,265.00467431,1.0
2730836235125911686,133542,2015-08-19 23:25:52,Ordinary Payment,S-URRH-WAJR-9WHB-D7ECR,S-69YD-XX8Y-CR4G-GE2Y5,550.0,1.0
16680067020499941725,132000,2015-08-15 16:01:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-URRH-WAJR-9WHB-D7ECR,250.37776144,1.0
15506442563506280223,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-URRH-WAJR-9WHB-D7ECR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11668060443010808363,127601,2015-08-03 08:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-URRH-WAJR-9WHB-D7ECR,302.24920534,1.0
12969459558157128774,121534,2015-07-17 09:17:11,Reward Recipient Assignment,S-URRH-WAJR-9WHB-D7ECR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7386889396724155141,121520,2015-07-17 08:42:15,Ordinary Payment,S-URRH-WAJR-9WHB-D7ECR,S-69YD-XX8Y-CR4G-GE2Y5,94.0,1.0
15414663412243501676,119600,2015-07-11 23:15:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,22.64406096,1.0
3617865932784786322,118601,2015-07-09 04:21:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,37.64996586,1.0
13537694707539282950,116400,2015-07-03 00:25:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,9.4787595,1.0
14017541331971971994,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,14.06960721,1.0
7260153706176470480,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,6.02376712,1.0
11380108349130507447,110900,2015-06-17 14:49:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,5.44449528,1.0
2281642548349562828,110766,2015-06-17 06:23:57,Ordinary Payment,S-URRH-WAJR-9WHB-D7ECR,S-69YD-XX8Y-CR4G-GE2Y5,966.0,1.0
8645788708209093123,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,3.29284535,1.0
17483306367826336051,110400,2015-06-16 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,8.34112593,1.0
16179421235192855944,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,17.8174453,1.0
8440415184254288071,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,5.80147164,1.0
2517829420272684702,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,19.07948154,1.0
14549808003729410562,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,16.37113898,1.0
13884205103010398499,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,19.33562639,1.0
15412882245147218463,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,7.76718803,1.0
10451941171266014437,109201,2015-06-12 21:26:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,4.88726691,1.0
17058337931584000740,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,2.7425695,1.0
10834991983734097572,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,8.87339783,1.0
15025706045508341080,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,3.32996351,1.0
11472924930805113130,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,4.40260981,1.0
4416164689189082741,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,10.37578904,1.0
15859942117511548554,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,5.43829774,1.0
5611618769161850819,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,13.32854793,1.0
727648081300177249,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,9.78119025,1.0
9035040892223284726,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,7.31453564,1.0
16843103749997950001,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,15.1657686,1.0
678099476294713573,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,8.18177178,1.0
17912572828191722784,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,6.05135896,1.0
2938831696673176173,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,3.27338391,1.0
13041742188155069568,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,54.74637339,1.0
5526284929651743048,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,2.69101082,1.0
7513612071809747082,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,5.94355782,1.0
14124505770210260480,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,14.07004563,1.0
1555216741849234490,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,28.55819325,1.0
4271231081688715762,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,8.90409075,1.0
14372893134043168767,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,11.23237752,1.0
18383012272486759075,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,21.19326041,1.0
14532858696461625504,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,8.75781506,1.0
17958379619964323124,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,5.65759753,1.0
8960216735798643650,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,25.10924607,1.0
18113498277540241760,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,24.45151203,1.0
18054385928717629504,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,11.82080174,1.0
12298839699785397365,104700,2015-05-31 06:48:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,5.19611217,1.0
16341238870090245503,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,22.00328412,1.0
17990198101217451992,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,9.6093497,1.0
5409223524630799052,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,11.05326674,1.0
6874360077099873003,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,87.79995748,1.0
7525705940958777079,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,4.11198148,1.0
17626776685353256309,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,4.93513614,1.0
3665586985721321248,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,10.22958487,1.0
7974318971055174871,103200,2015-05-27 02:42:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,3.19508849,1.0
9022000786041003191,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,9.47437302,1.0
5524006433320740700,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,5.90377161,1.0
15821512099460381000,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,11.41192741,1.0
9720007742787437385,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,11.05590495,1.0
16806777223838134764,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,5.5256707,1.0
11095360248621537917,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,17.18705984,1.0
5937005925093836659,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,7.04920384,1.0
16884246551084726552,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,15.02362052,1.0
11650411741586914131,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,15.98078102,1.0
15506579175439662410,100900,2015-05-20 16:03:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,4.19069563,1.0
10944944884222027812,100700,2015-05-20 02:50:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,15.38090889,1.0
2968675786020803618,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,8.10361978,1.0
7010855287174561283,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,5.46940621,1.0
11827425941306234907,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,12.50926007,1.0
5906677481853074881,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,17.79574863,1.0
4838112501986458446,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,23.7757099,1.0
3782586343217911840,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,30.21399182,1.0
1219568953317147505,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,7.27640851,1.0
14619176956738879967,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,18.56122479,1.0
2223259285733883013,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,6.67466293,1.0
5456675813011900764,99102,2015-05-15 15:08:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,7.63007356,1.0
3546288754679811977,99001,2015-05-15 08:28:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,97.8300757,1.0
12847182997288632509,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,10.95748693,1.0
12895310748638418125,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,5.86388004,1.0
8265511446630370056,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,5.55662931,1.0
6012823888233290015,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,8.21773203,1.0
335932571937980005,98498,2015-05-13 23:04:40,Ordinary Payment,S-URRH-WAJR-9WHB-D7ECR,S-69YD-XX8Y-CR4G-GE2Y5,1436.0,1.0
12860050829551632778,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,2.67346686,1.0
9226674066591041394,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,13.70747335,1.0
17133220803346782392,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,22.63737684,1.0
672701625933036854,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,17.06340249,1.0
8734768152835420048,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,7.08937519,1.0
16657262271101670146,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,19.0537668,1.0
16490440625763307434,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,5.4330376,1.0
12731346919623379175,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,7.80027029,1.0
4214884622662842543,97003,2015-05-09 18:57:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,8.85940752,1.0
16290141633888278022,96902,2015-05-09 12:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,16.82630477,1.0
5748625022401927287,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,11.39626198,1.0
224467778193588132,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,16.56686898,1.0
16210266349146325959,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,16.9365452,1.0
5051137544032447530,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,69.77538887,1.0
11653356717388735147,96201,2015-05-07 13:14:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,13.44618016,1.0
11890132120729402761,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,7.42714338,1.0
4092778720208941427,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,18.28605075,1.0
2701806576592726831,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,10.6539687,1.0
5598550231908821164,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,97.93242435,1.0
12418506545016670511,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,16.27738968,1.0
10584504548311278761,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,8.96129422,1.0
11887869902936279962,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,15.71912715,1.0
4585964516880101205,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,22.37542406,1.0
5757718976836348905,94600,2015-05-03 01:36:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,58.64807312,1.0
2753088224012238310,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,6.46457569,1.0
4362522846201539966,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,7.32714147,1.0
18259968408528656643,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,7.9013254,1.0
9455822187895447434,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,7.74392718,1.0
6164896501098142193,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,8.67058709,1.0
16754414472839985960,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,16.6263388,1.0
18382830006414873639,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,4.07743473,1.0
9186431228189452356,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,11.68881349,1.0
3349276518081772361,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,26.88656157,1.0
15537603641523925143,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,4.21114976,1.0
14271232449980119018,92248,2015-04-26 11:55:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,322.91867081,1.0
13158933596880321269,92200,2015-04-26 08:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,58.83797016,1.0
13244272084901727846,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,109.37101063,1.0
5535380206368092018,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,19.16973699,1.0
10151962367549098353,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,2.90189145,1.0
2148062921317796559,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,3.59439197,1.0
17049990777422622069,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,10.44738072,1.0
16444038023859283500,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,4.93966651,1.0
16739354916142426891,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,7.71898796,1.0
4409263978844626610,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,3.84935233,1.0
2173589293043653094,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,4.50724847,1.0
11906396427054307141,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,4.69451632,1.0
4669426211924880525,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,29.09375808,1.0
11405039112131273209,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,3.21301578,1.0
12772033997910941489,90300,2015-04-21 01:31:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,2.14915946,1.0
17030599419532517755,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,3.79542648,1.0
5591605206734817887,90102,2015-04-20 11:39:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,6.06209667,1.0
10082162452316642391,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,14.79133774,1.0
12214769424853290925,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,10.08852149,1.0
7752849063374330765,89401,2015-04-18 12:56:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,30.78392939,1.0
16560407376832483291,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,7.89889299,1.0
5503786847194955363,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,10.34910622,1.0
15359370223435144985,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,4.09453963,1.0
6606437457463858287,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,6.72662774,1.0
16469130732968598115,88403,2015-04-15 17:52:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,15.38911179,1.0
5610430157427734533,88300,2015-04-15 10:58:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,4.09242252,1.0
8986020325852123499,88201,2015-04-15 04:04:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,36.13397145,1.0
142452802918333907,87269,2015-04-12 13:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-URRH-WAJR-9WHB-D7ECR,8.01231114,1.0
