ID,Height,timestamp,Type,From,To,Amount,Fee
614083433665673079,764327,2020-06-19 11:16:52,Contract Payment,S-XWZ2-2VEJ-3KMJ-H9XG8,S-AJ63-3W8L-FGBT-2ALZE,207.5,0.0
4884666295168617158,764326,2020-06-19 11:04:49,Ordinary Payment,S-4SHW-C5AR-DJYF-5PXKG,S-XWZ2-2VEJ-3KMJ-H9XG8,200.0,1.0
7415378018840379779,764326,2020-06-19 11:04:49,Ordinary Payment,S-4SHW-C5AR-DJYF-5PXKG,S-XWZ2-2VEJ-3KMJ-H9XG8,10.0,1.0
10221024333285026218,474540,2018-03-31 14:32:22,Ordinary Payment,S-SH22-2VNS-TH8E-DAF3U,S-XWZ2-2VEJ-3KMJ-H9XG8,2.0,1.0
11814397422707165644,307155,2016-12-18 01:58:16,Ordinary Payment,S-PWPB-LLZQ-UKF6-39PYX,S-XWZ2-2VEJ-3KMJ-H9XG8,2.0,1.0
4125131892527270406,297062,2016-11-19 20:32:15,Ordinary Payment,S-FNHV-ZSKZ-HJ6K-AZAGV,S-XWZ2-2VEJ-3KMJ-H9XG8,1.0,1.0
13876885509552020780,281287,2016-10-06 15:37:44,Ordinary Payment,S-H679-BGBK-32FF-B4FPM,S-XWZ2-2VEJ-3KMJ-H9XG8,4.0,1.0
9367493118731834868,278024,2016-09-27 12:04:16,Contract Payment,S-XWZ2-2VEJ-3KMJ-H9XG8,S-AJ63-3W8L-FGBT-2ALZE,5.9,0.0
3633441400863182052,278023,2016-09-27 12:03:37,Ordinary Payment,S-NR9E-GST7-XJUH-ANLF6,S-XWZ2-2VEJ-3KMJ-H9XG8,10.0,1.0
14724644007444610818,260265,2016-08-08 16:48:38,Ordinary Payment,S-8WHZ-K9TR-Z8TY-2SPJS,S-XWZ2-2VEJ-3KMJ-H9XG8,2.0,1.0
6928271001840775671,72633,2015-03-02 15:29:41,Contract Payment,S-XWZ2-2VEJ-3KMJ-H9XG8,S-AJ63-3W8L-FGBT-2ALZE,200995.7,0.0
13828567580393964898,67888,2015-02-17 09:20:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XWZ2-2VEJ-3KMJ-H9XG8,200000.0,1.0
5370669857033338388,67592,2015-02-16 13:32:02,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-XWZ2-2VEJ-3KMJ-H9XG8,1000.0,1.0
