ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G8MC-AGB2-9BBS-5VDBD,1.099e-05,0.0735
2822575343323393126,575921,2019-01-09 07:49:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G8MC-AGB2-9BBS-5VDBD,0.0,0.09
4395040082228805545,575193,2019-01-07 07:38:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G8MC-AGB2-9BBS-5VDBD,0.0,0.2
3891282227320673692,574887,2019-01-06 10:44:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G8MC-AGB2-9BBS-5VDBD,0.0,0.2
9302045164358758513,574886,2019-01-06 10:40:31,Ordinary Payment,S-G8MC-AGB2-9BBS-5VDBD,S-QXXR-PH5J-UT7X-D4FZ5,1078.0,0.1
7557439125599511656,544945,2018-10-14 15:59:41,Reward Recipient Assignment,S-G8MC-AGB2-9BBS-5VDBD,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
13095908288321922435,503472,2018-06-20 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,0.5220741,1.0
344164581030970562,502916,2018-06-19 01:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,0.05428623,1.0
12909803729584289971,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,0.99957177,1.0
14218582091709339924,501366,2018-06-14 16:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,3.50591585,1.0
1783128168062509329,500868,2018-06-13 06:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,3.49787965,1.0
2441915506373193327,500376,2018-06-11 22:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,3.63154243,1.0
806029373026410767,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,6.95387515,1.0
8722570562370369992,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,19.17885397,1.0
8296674501351798552,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,95.97225814,1.0
5878639272228570998,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,8.03112952,1.0
15014730451702199672,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,15.85216803,1.0
14430226534801801051,497307,2018-06-03 08:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,2.15435011,1.0
13156105905399448169,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,4.16892732,1.0
14267069774475326402,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,5.39647731,1.0
13335255274485069225,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,3.31120555,1.0
12600450572657013193,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,3.83438771,1.0
15763036870820262503,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,2.04071939,1.0
10472470090805107753,494302,2018-05-25 22:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,4.4803703,1.0
2648980656712311644,493810,2018-05-24 13:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,6.50307918,1.0
11533264528889745030,493298,2018-05-23 02:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,2.71108697,1.0
11476160737281826301,492788,2018-05-21 16:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,5.01616873,1.0
15742447222151431278,492292,2018-05-20 07:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,1.69807264,1.0
13090945545020464901,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,2.63340724,1.0
15947207795007570180,491283,2018-05-17 11:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,1.9280224,1.0
17385780906763731453,490776,2018-05-16 01:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,5.10563362,1.0
10222009868320613240,490281,2018-05-14 16:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,2.44500666,1.0
7676502298805106245,489789,2018-05-13 07:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,4.49019145,1.0
1564809370792781400,489293,2018-05-11 21:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,4.90325908,1.0
12486935249949323764,488797,2018-05-10 12:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,10.97661891,1.0
258316083072165672,488299,2018-05-09 02:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,6.77395248,1.0
13560366268612408592,487806,2018-05-07 17:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,2.78574812,1.0
15491131195427145767,487297,2018-05-06 07:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,3.34437085,1.0
8157776879215471067,486792,2018-05-04 21:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,0.71071026,1.0
10093087512306668649,486291,2018-05-03 12:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,0.01096131,1.0
3217380658642745602,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,2.16982604,1.0
5204535764383765894,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,13.64286526,1.0
12291637294380491246,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,69.33016597,1.0
11641172728823602299,484187,2018-04-27 14:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,5.24436695,1.0
4665557150823231634,483662,2018-04-26 03:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,4.55715251,1.0
16136463055513952449,483165,2018-04-24 17:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,0.05868013,1.0
16152074560768156182,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,1.8568202,1.0
18436084606527226500,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,1.38714805,1.0
12230057232096542637,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,1.20907886,1.0
12436862547354512616,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,2.69542589,1.0
8853094132488928897,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,0.88377069,1.0
14087122571932127806,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,2.39347321,1.0
8184158718218933959,479363,2018-04-14 02:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,2.73057721,1.0
5792764254410173766,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,25.35225086,1.0
3874707509118057818,478373,2018-04-11 08:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,7.61722554,1.0
4228063867453048803,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,449.50067149,1.0
14375067784429030023,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,1.77687251,1.0
1551338090602034609,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,0.82579957,1.0
12787061796151520601,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,4.10970867,1.0
15595738665485690368,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,1.03772123,1.0
16108570995548235454,475332,2018-04-02 19:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,6.23457684,1.0
12569693595134762276,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,7.50837205,1.0
1112287342085952863,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,8.53026012,1.0
15034429613904649597,473826,2018-03-29 14:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,11.01346464,1.0
1811293873765229735,473276,2018-03-28 01:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,2.52800295,1.0
512824176217115910,472784,2018-03-26 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,2.20435487,1.0
8311227299114404944,472291,2018-03-25 07:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,17.29591759,1.0
4838653215318950188,471791,2018-03-23 22:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,9.32184689,1.0
11592242070011280858,471297,2018-03-22 12:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,5.18331543,1.0
3227327456930204355,470783,2018-03-21 02:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,14.92243515,1.0
3865852042727603545,470287,2018-03-19 16:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,1.40501458,1.0
2864151988912886939,469773,2018-03-18 06:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,0.02158056,1.0
16455886945223795155,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,0.10207763,1.0
7371413594330799756,468776,2018-03-15 11:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,4.0860635,1.0
8652972856266349070,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,9.9584512,1.0
6694247722249633761,467760,2018-03-12 15:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,4.50294397,1.0
7554870595038732184,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,6.24832754,1.0
5106035220043628550,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,13.81536744,1.0
10539943601509454450,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,5.33709877,1.0
11749407906620383789,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,4.57496793,1.0
4118155968427067617,465056,2018-03-05 01:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,3.64194372,1.0
8429576396282439264,464564,2018-03-03 16:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,17.89506896,1.0
13585118845015698336,464064,2018-03-02 07:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,7.91694024,1.0
9881577803293767076,463565,2018-02-28 21:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,0.79842418,1.0
6733603077849792933,463070,2018-02-27 12:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,1.48619078,1.0
11229255463007221525,462577,2018-02-26 03:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,5.02821869,1.0
8137448779992407541,462084,2018-02-24 18:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,3.50578949,1.0
9980374540879009075,461721,2018-02-23 17:48:53,Ordinary Payment,S-G8MC-AGB2-9BBS-5VDBD,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
14650868521641869396,461575,2018-02-23 07:53:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,29.46004658,1.0
7964907724753860991,461082,2018-02-21 23:16:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,788.74095272,1.0
14832916860326635176,460869,2018-02-21 08:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,11.13663522,1.0
13445150762295871442,460371,2018-02-19 23:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,3.17619173,1.0
8118818568390146854,459877,2018-02-18 14:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,1.81456089,1.0
330561025297396006,459489,2018-02-17 12:16:39,Ordinary Payment,S-G8MC-AGB2-9BBS-5VDBD,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
3713311587453474014,459378,2018-02-17 04:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,32.64367947,1.0
13819730256801985260,458883,2018-02-15 19:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,586.10252989,1.0
2837037519202169035,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,12.38703002,1.0
4365586599117914162,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,15.5792704,1.0
849403567539115476,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,9.32406903,1.0
11438586698119797097,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,17.65728033,1.0
18174677441684622729,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,6.74865178,1.0
15732646704037918445,456165,2018-02-08 04:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,0.92641445,1.0
13318263199807527329,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,1.90322252,1.0
2791156166022844766,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,21.97735273,1.0
12554802602393808258,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,5.90893752,1.0
5610812296909521042,454173,2018-02-02 15:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,12.45176005,1.0
925635489765920727,453675,2018-02-01 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,1.78622103,1.0
6933963756212560868,453181,2018-01-30 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,4.18836187,1.0
6104415383614340259,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,0.60930719,1.0
6263458880855591560,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,12.31431175,1.0
8763951901131747546,451703,2018-01-26 17:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,12.28025194,1.0
13746383469563208158,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,16.2153407,1.0
7692828147699281916,450848,2018-01-24 08:14:18,Ordinary Payment,S-G8MC-AGB2-9BBS-5VDBD,S-HK9D-P74Q-XDEJ-D6PGM,640.0,1.0
9045437356000016656,450698,2018-01-23 22:03:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,9.36117268,1.0
8833499443232630474,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,41.14360414,1.0
8459635192079948021,449711,2018-01-21 03:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,16.05512722,1.0
7764237333237091763,449213,2018-01-19 18:50:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,21.17395637,1.0
14254449852362417082,448721,2018-01-18 09:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,25.49385384,1.0
934005954792387298,448224,2018-01-17 00:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,16.507535,1.0
2076360596651704298,447732,2018-01-15 15:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,7.12570572,1.0
6420736752730030958,447225,2018-01-14 05:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,3.37245422,1.0
64453818517700928,446480,2018-01-12 03:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,13.86718327,1.0
15249384587352107665,445986,2018-01-10 18:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,6.49259726,1.0
3712625218775266105,445494,2018-01-09 08:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,21.90089705,1.0
18271530253865274559,444994,2018-01-07 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,16.78000382,1.0
7393463276637845870,444464,2018-01-06 12:11:43,Ordinary Payment,S-G8MC-AGB2-9BBS-5VDBD,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,2.0
5300576401409682583,444354,2018-01-06 04:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,1.13374127,1.0
16655865464806508262,443861,2018-01-04 19:14:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,14.13714982,1.0
13635063519485789154,443368,2018-01-03 10:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,5.93574591,1.0
14849687498157685098,442872,2018-01-02 00:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,29.57569154,1.0
10684559445146336248,442370,2017-12-31 15:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,12.0417542,1.0
9961401046209489722,441878,2017-12-30 06:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,33.43374975,1.0
18400109448372025687,436634,2017-12-15 14:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,2.79146156,1.0
257491162874300406,436137,2017-12-14 04:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,13.93870117,1.0
6810254486273999501,435641,2017-12-12 19:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,7.53672685,1.0
2763117928385014957,435145,2017-12-11 10:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,28.62300605,1.0
14131859128666023293,434637,2017-12-10 00:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,24.7968907,1.0
9711547215997616834,434141,2017-12-08 14:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,4.81678012,1.0
10444746491582846810,433645,2017-12-07 05:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,7.89110716,1.0
9741539385243970344,433149,2017-12-05 20:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,5.87471225,1.0
17611527836227880456,432654,2017-12-04 11:30:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,4.14366651,1.0
10479733783114992717,432162,2017-12-03 01:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,1.86905257,1.0
2017063756758185177,431619,2017-12-01 13:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,0.71841815,1.0
7868313501616860753,431127,2017-11-30 04:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,0.49442496,1.0
3806828282780403230,430633,2017-11-28 19:42:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,0.00253112,1.0
12202025873953876777,430099,2017-11-27 07:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,3.29788607,1.0
13237412052929574186,429604,2017-11-25 22:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,0.92254826,1.0
16698286966044531455,429105,2017-11-24 13:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,7.0114301,1.0
4703756168868878924,428607,2017-11-23 03:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,48.44234168,1.0
6330999141237505985,428111,2017-11-21 18:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,10.15967526,1.0
17854363809368662361,427614,2017-11-20 08:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,5.38485847,1.0
10710464257177818230,427120,2017-11-18 23:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,17.41276771,1.0
15231361451051128183,426628,2017-11-17 14:52:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,4.15020942,1.0
9967829774103353422,426130,2017-11-16 05:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,7.54042743,1.0
10949417430419630656,425638,2017-11-14 20:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8MC-AGB2-9BBS-5VDBD,18.24059595,1.0
