ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PNFB-NRP8-8UC5-2VUZX,1e-08,0.75705
4183995461604487057,501126,2018-06-14 00:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.57675552,1.0
1081782953719818315,500592,2018-06-12 12:14:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.2085472,1.0
10067847421818949769,499468,2018-06-09 09:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.124378,1.0
17064928744273420168,498538,2018-06-06 18:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.3516761,1.0
15796507105770748072,494909,2018-05-27 15:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.0331552,1.0
13822077572624560984,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,21.24726243,1.0
9873870676676652424,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.51503072,1.0
3131159162005233300,492084,2018-05-19 17:34:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.47092287,1.0
3978964528221345735,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.53749381,1.0
16230941533434144133,490304,2018-05-14 17:48:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.37217803,1.0
8066871216120812080,489154,2018-05-11 12:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.39335793,1.0
2052994042524472023,487930,2018-05-08 01:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.21349114,1.0
12067989450169822208,487160,2018-05-05 22:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.46002795,1.0
10989004837458921320,485990,2018-05-02 15:43:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.31951346,1.0
10727721903104249206,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.31590769,1.0
12365328610757197668,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.99999812,1.0
13163759759810054637,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,21.0730338,1.0
5529928712647482026,480561,2018-04-17 11:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.52000377,1.0
3708631379485649641,479669,2018-04-14 22:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.21972155,1.0
12947811308077352432,478971,2018-04-13 00:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.19403474,1.0
11482739554789389280,478401,2018-04-11 10:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.02373217,1.0
15834141960212928360,477680,2018-04-09 09:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.124736,1.0
3051891337364488155,476699,2018-04-06 15:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.23008971,1.0
6351978282888399205,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.07239535,1.0
6844364299658457815,475127,2018-04-02 05:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.34975323,1.0
2509266971733285387,474367,2018-03-31 02:59:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.09086824,1.0
12051090880902508697,473240,2018-03-27 22:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.0432725,1.0
14284721767091465574,472177,2018-03-25 00:01:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.51444776,1.0
14474069167163958986,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.12170638,1.0
15001892941290375991,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.32525344,1.0
1196384494149148500,469651,2018-03-17 21:56:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.0191384,1.0
2758334103946355152,468829,2018-03-15 15:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.34601668,1.0
16634028830116503682,468053,2018-03-13 11:03:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.16255798,1.0
18038012971073512921,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.2190584,1.0
17368235071065553776,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,34.3893616,1.0
3031593523843361373,464207,2018-03-02 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.26746357,1.0
14625868169286419618,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.72964415,1.0
3823914026279800178,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.24662151,1.0
7177776784250865693,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,10.33601391,1.0
10016097195517326035,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,21.26818986,1.0
5373673641070058785,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.32426582,1.0
9763291935093725910,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.57570933,1.0
14755247834944875735,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,21.39700355,1.0
16962677120727908236,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,19.17590192,1.0
16866263579599318827,458571,2018-02-14 22:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,24.07755951,1.0
9565742779413196190,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,30.42241367,1.0
12386867008519222199,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,13.04335624,1.0
17649448811040769154,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,30.7546997,1.0
3905534822755875472,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.22218053,1.0
2932983104820061705,455692,2018-02-06 21:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,20.19312666,1.0
1691257277046286839,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNFB-NRP8-8UC5-2VUZX,678.11640973,1.0
14585083557668779315,454076,2018-02-02 09:23:33,Reward Recipient Assignment,S-PNFB-NRP8-8UC5-2VUZX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6873811159938658275,454074,2018-02-02 09:14:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-PNFB-NRP8-8UC5-2VUZX,1.0,1.0
12451024647638521305,453387,2018-01-31 10:47:40,Reward Recipient Assignment,S-PNFB-NRP8-8UC5-2VUZX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11482111869429968055,453364,2018-01-31 09:19:27,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-PNFB-NRP8-8UC5-2VUZX,1.0,1.0
7216953243414038849,453354,2018-01-31 08:39:07,Account Update,S-PNFB-NRP8-8UC5-2VUZX,,0.0,1.0
11056935890963576327,453353,2018-01-31 08:36:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PNFB-NRP8-8UC5-2VUZX,1.0,1.0
