ID,Height,timestamp,Type,From,To,Amount,Fee
3878639187159785992,780579,2020-08-03 15:03:27,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-4Y3L-HTP3-9HX5-2QU9P,5.3532,0.0441
14118367974136558970,738561,2020-04-08 09:06:34,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-4BPT-KXFC-FY5F-AG2VM,2.0,0.0588
3251705767759091238,738205,2020-04-07 09:36:01,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-W84Q-K7W5-7NZU-HHJFW,6.0,0.0147
8109063881801939368,732397,2020-03-22 03:39:29,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-9KW2-3GWB-8LNJ-27XU8,3.0,0.03675
4677444292412228995,731622,2020-03-19 23:52:29,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-W84Q-K7W5-7NZU-HHJFW,3.0,0.0294
3073355139699428398,731256,2020-03-18 23:10:02,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-6VPV-KQTQ-YKBH-C2FHV,2.0,0.0441
1923314008055328161,730736,2020-03-17 12:05:13,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-LX8E-5GMD-5R9N-8Z75M,15.0,0.05145
18276654529074269908,730609,2020-03-17 03:54:13,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-W84Q-K7W5-7NZU-HHJFW,17.0,0.03675
17508917572691157621,730367,2020-03-16 11:27:26,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-NZYP-WG7F-RGCE-FUYBL,2.0,0.0588
12674955215351641544,729533,2020-03-14 03:39:47,Ordinary Payment,S-K72Q-BHRY-GSC5-C3KYH,S-W84Q-K7W5-7NZU-HHJFW,2.0,0.02205
11973153045466869946,725004,2020-03-01 11:06:03,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-4893-7HHN-MC3G-7G8AW,1.0,0.02205
12370814017336726385,722587,2020-02-23 16:41:30,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-MJ84-W7MU-K92A-8H2TX,26.0,0.05145
339794348383792187,722496,2020-02-23 10:17:27,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-W84Q-K7W5-7NZU-HHJFW,1.0,0.03675
17836311990503311325,722351,2020-02-23 01:15:50,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-W84Q-K7W5-7NZU-HHJFW,24.0,0.0588
3214813356573412175,722321,2020-02-22 22:51:57,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-QFBP-6JZX-NM2S-7DAJB,6.0,0.03675
4649625701818837418,721797,2020-02-21 11:42:51,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-W84Q-K7W5-7NZU-HHJFW,1.0,0.0294
3049507627357722568,719410,2020-02-14 19:45:44,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-XSGP-K65V-E49R-6YM2L,4.0,0.0441
2945559088900826161,719142,2020-02-14 01:43:01,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-2JZR-QQPC-TLVY-5CH9Y,2.0,0.0588
11823449300222252983,718677,2020-02-12 18:28:40,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-W84Q-K7W5-7NZU-HHJFW,2.0,0.0588
2167052798749064065,718207,2020-02-11 10:50:22,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-SLZ9-T2ER-SEPA-2KR66,10.0,0.03675
2714794589315627333,717347,2020-02-09 00:38:26,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-WALC-CCUG-B94R-7AY45,6.0,0.00735
6225406335560887393,716774,2020-02-07 10:23:33,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-W84Q-K7W5-7NZU-HHJFW,6.0,0.02205
16164847185827243017,716709,2020-02-07 06:03:01,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-W84Q-K7W5-7NZU-HHJFW,11.0,0.0147
14145508675494550121,716622,2020-02-07 00:09:28,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-W84Q-K7W5-7NZU-HHJFW,10.0,0.05145
7889313822552629872,716610,2020-02-06 23:11:32,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-LWVL-4D3A-QVQZ-5KRR4,1.0,0.0588
9496800112921971610,716588,2020-02-06 21:47:58,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-PJQ9-WNFP-ZTQ3-5DD75,3.0,0.02205
15667658168900390505,716544,2020-02-06 18:51:55,Ordinary Payment,S-GCSK-EJM6-5M75-3UWWG,S-W84Q-K7W5-7NZU-HHJFW,5.0,0.05145
4704028271079545450,714777,2020-02-01 20:16:02,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-NKRK-VG76-TE63-DNXYJ,9.0,0.0147
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W84Q-K7W5-7NZU-HHJFW,10.0,0.0588
