ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YYPM-NZYB-D43C-9RRNF,1e-08,0.13965
17029655810638050823,254992,2016-07-24 18:20:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YYPM-NZYB-D43C-9RRNF,916.52469231,1.0
4134483222448578350,254919,2016-07-24 14:06:04,Ordinary Payment,S-YYPM-NZYB-D43C-9RRNF,S-3RCN-T7L2-T787-8SVR2,600.368,1.0
11996516215074457041,254914,2016-07-24 13:38:52,Ordinary Payment,S-YYPM-NZYB-D43C-9RRNF,S-3RCN-T7L2-T787-8SVR2,999.999,10.0
13160751212085899980,254914,2016-07-24 13:38:52,Ordinary Payment,S-YYPM-NZYB-D43C-9RRNF,S-3RCN-T7L2-T787-8SVR2,999.999,10.0
14745542580338296423,254914,2016-07-24 13:38:52,Ordinary Payment,S-YYPM-NZYB-D43C-9RRNF,S-3RCN-T7L2-T787-8SVR2,999.999,10.0
4131292367195762113,254914,2016-07-24 13:38:52,Ordinary Payment,S-YYPM-NZYB-D43C-9RRNF,S-3RCN-T7L2-T787-8SVR2,999.9999,1.0
6560808682726230349,254914,2016-07-24 13:38:52,Ordinary Payment,S-YYPM-NZYB-D43C-9RRNF,S-3RCN-T7L2-T787-8SVR2,999.999,1.0
9643314134066250413,254908,2016-07-24 13:11:51,Ordinary Payment,S-YYPM-NZYB-D43C-9RRNF,S-3RCN-T7L2-T787-8SVR2,5.644,1.0
12743809232621197114,254689,2016-07-23 22:09:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YYPM-NZYB-D43C-9RRNF,154.6572,1.0
1457851024819043486,254624,2016-07-23 17:58:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YYPM-NZYB-D43C-9RRNF,661.9446,1.0
15514957791920226658,254279,2016-07-22 18:31:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YYPM-NZYB-D43C-9RRNF,814.2558,1.0
16579617578570211618,253942,2016-07-21 20:00:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YYPM-NZYB-D43C-9RRNF,272.7774,1.0
16808948641392215895,253828,2016-07-21 12:20:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YYPM-NZYB-D43C-9RRNF,423.0924,1.0
2683948210340429407,253658,2016-07-21 00:46:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YYPM-NZYB-D43C-9RRNF,401.4204,1.0
11215130128429199662,253416,2016-07-20 08:39:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YYPM-NZYB-D43C-9RRNF,383.9064,1.0
16021146756497679280,253220,2016-07-19 19:43:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YYPM-NZYB-D43C-9RRNF,136.6416,1.0
9621416553487436700,253071,2016-07-19 09:30:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YYPM-NZYB-D43C-9RRNF,294.7278,1.0
4425640622843572667,252874,2016-07-18 19:53:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YYPM-NZYB-D43C-9RRNF,283.5678,1.0
5514853075915616884,252819,2016-07-18 16:36:05,Account Update,S-YYPM-NZYB-D43C-9RRNF,,0.0,1.0
4739707132844958162,252728,2016-07-18 10:38:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YYPM-NZYB-D43C-9RRNF,236.5662,1.0
13901895679369913479,252551,2016-07-17 23:00:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YYPM-NZYB-D43C-9RRNF,391.7676,1.0
12858851014333374659,252368,2016-07-17 10:40:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YYPM-NZYB-D43C-9RRNF,494.18357143,1.0
3174979948173661797,252068,2016-07-16 14:31:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YYPM-NZYB-D43C-9RRNF,690.49928571,1.0
4367499959077309141,252054,2016-07-16 13:17:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYPM-NZYB-D43C-9RRNF,5.0,1.0
