ID,Height,timestamp,Type,From,To,Amount,Fee
4261069507462096169,780199,2020-08-02 13:43:40,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-4Y3L-HTP3-9HX5-2QU9P,5.11355,0.05145
18064517321089925246,741669,2020-04-17 01:55:46,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-YM4Z-Y9RW-Q32E-FWC7U,1.0,0.0294
13666788145085654161,739381,2020-04-10 16:12:00,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-7HFK-99UJ-NRH5-9XVR9,1.0,0.0588
3635543656980836117,739147,2020-04-10 00:52:56,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-BAM2-U96Q-JPFE-H5BWQ,4.0,0.0294
7694681532952926069,738945,2020-04-09 11:07:48,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-8RSK-95D9-NKGN-9L54Z,1.0,0.0441
823359896377138241,738559,2020-04-08 09:01:10,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-8RSK-95D9-NKGN-9L54Z,8.0,0.02205
10656581032668809500,738231,2020-04-07 11:12:42,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-V4W4-7J2A-U448-6CT9Z,3.0,0.0588
12231196534923016170,737798,2020-04-06 05:58:20,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-8RSK-95D9-NKGN-9L54Z,1.0,0.0588
10153729725304417279,737741,2020-04-06 02:33:05,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-8RSK-95D9-NKGN-9L54Z,2.0,0.0441
5676123110765319403,737212,2020-04-04 14:30:06,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-6Z73-GUN2-X74E-4WV6K,1.0,0.02205
8222284231036470875,736976,2020-04-03 22:53:30,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-8RSK-95D9-NKGN-9L54Z,2.0,0.0294
7727227495281498666,733009,2020-03-23 20:44:23,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-NT4E-FNYV-RJME-A7LTP,5.0,0.0441
6137734657797114594,731297,2020-03-19 01:53:28,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-8RSK-95D9-NKGN-9L54Z,1.0,0.0441
14073890842126939288,731239,2020-03-18 21:58:50,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-8RSK-95D9-NKGN-9L54Z,2.0,0.05145
9358052355912148435,730861,2020-03-17 20:29:24,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-8RSK-95D9-NKGN-9L54Z,2.0,0.05145
11991395413946590811,727897,2020-03-09 13:35:23,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-RZQA-DASL-L7QM-8YG3N,1.0,0.05145
16950914666282801107,727743,2020-03-09 03:22:00,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-QGKF-E4JP-RTP9-7HAQL,1.0,0.00735
7989190324585789704,727706,2020-03-09 00:24:47,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-7AQV-RB87-GWKR-7VPLD,1.0,0.03675
10531076685369662265,727388,2020-03-08 03:33:50,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-8RSK-95D9-NKGN-9L54Z,2.0,0.0294
1100033411770926662,726327,2020-03-05 03:58:22,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-BU4Z-SDBD-ZT45-8AFH3,12.0,0.0294
11374565408672333544,725607,2020-03-03 03:41:54,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-EMLS-FJP9-WQKA-57NBK,4.0,0.0441
4647982351853261529,724355,2020-02-28 15:39:30,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-8RSK-95D9-NKGN-9L54Z,17.0,0.05145
12484234547878342334,724058,2020-02-27 19:34:01,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-ETPL-4TYT-4NR3-BLLX5,2.0,0.05145
11819123250625461480,723855,2020-02-27 05:53:41,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-8RSK-95D9-NKGN-9L54Z,2.0,0.03675
9511327460285950813,720189,2020-02-16 23:48:20,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-FU23-GB83-MFR7-8MCVW,1.0,0.03675
10493090182668101667,720008,2020-02-16 11:22:01,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-5LD9-87KK-Q6CL-BXXBR,1.0,0.0294
15455443787457316188,719438,2020-02-14 21:26:40,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-8RSK-95D9-NKGN-9L54Z,1.0,0.0147
3765852840770930607,717454,2020-02-09 08:26:37,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-9RCR-UPTQ-8WFD-ECFME,2.0,0.0441
5664166660288972985,716849,2020-02-07 15:16:29,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-CUCM-M7S8-QKKF-4A2Y7,6.0,0.05145
7805699429096804787,715399,2020-02-03 14:16:57,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-8RSK-95D9-NKGN-9L54Z,2.0,0.0441
3131877622546529651,714143,2020-01-31 01:42:14,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-8RSK-95D9-NKGN-9L54Z,1.0,0.0441
5745708064613663395,713740,2020-01-29 22:29:09,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-9LRQ-K8Q3-RWDL-EP7V8,6.0,0.0147
16478205711968995,713697,2020-01-29 19:25:55,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-8RSK-95D9-NKGN-9L54Z,2.0,0.0294
1216207668109019056,712923,2020-01-27 15:49:29,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-SQ8Q-7JDT-R2WR-CQ8HA,3.0,0.05145
17644417535740061260,712797,2020-01-27 07:32:56,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-8RSK-95D9-NKGN-9L54Z,11.0,0.0147
3075876950370013850,712361,2020-01-26 01:56:13,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-KTR3-DSPH-PQZ8-5375G,6.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8RSK-95D9-NKGN-9L54Z,9.9,0.08085
