ID,Height,timestamp,Type,From,To,Amount,Fee
3974001401858435879,713153,2020-01-28 07:02:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-38ZL-T7EE-T86X-EXBAB,0.0,0.06615
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-38ZL-T7EE-T86X-EXBAB,102.12960251,0.1
1492742436746523894,547757,2018-10-22 12:46:13,Ordinary Payment,S-38ZL-T7EE-T86X-EXBAB,S-HK9D-P74Q-XDEJ-D6PGM,99.0,0.1
13138823041916423615,547603,2018-10-22 02:40:33,Ordinary Payment,S-38ZL-T7EE-T86X-EXBAB,S-HRE6-EJVS-75KV-GFD3K,1.00000001,0.1
7160647828289371376,547594,2018-10-22 01:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-38ZL-T7EE-T86X-EXBAB,100.23145329,0.1
17133427159293246896,546895,2018-10-20 02:54:30,Reward Recipient Assignment,S-38ZL-T7EE-T86X-EXBAB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3670204758582207346,546828,2018-10-19 22:06:21,Reward Recipient Assignment,S-38ZL-T7EE-T86X-EXBAB,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
9529332000692444207,546205,2018-10-18 04:34:20,Reward Recipient Assignment,S-38ZL-T7EE-T86X-EXBAB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3775394017448897835,546195,2018-10-18 03:56:33,Reward Recipient Assignment,S-38ZL-T7EE-T86X-EXBAB,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
15887168949816326403,546194,2018-10-18 03:52:37,Account Update,S-38ZL-T7EE-T86X-EXBAB,,0.0,0.1
5536311391268883703,546194,2018-10-18 03:52:37,Account Update,S-38ZL-T7EE-T86X-EXBAB,,0.0,0.1
9009626242316846598,545447,2018-10-16 01:25:06,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-38ZL-T7EE-T86X-EXBAB,1.0,0.1
