ID,Height,timestamp,Type,From,To,Amount,Fee
6185361415912407186,715202,2020-02-03 01:02:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F7LQ-JDLQ-BL23-6T2LM,0.0,0.06615
990587496241254740,607231,2019-04-06 23:58:55,Ordinary Payment,S-F7LQ-JDLQ-BL23-6T2LM,S-HK9D-P74Q-XDEJ-D6PGM,1746.62072027,0.02205
16747976889266335721,516197,2018-07-26 04:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7LQ-JDLQ-BL23-6T2LM,100.0346648,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7LQ-JDLQ-BL23-6T2LM,100.04628951,0.1
10137729179288989731,509441,2018-07-07 07:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7LQ-JDLQ-BL23-6T2LM,100.0342299,0.1
1118663107651535643,506952,2018-06-30 08:11:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7LQ-JDLQ-BL23-6T2LM,100.46306909,1.0
15436928309344871571,504836,2018-06-24 10:18:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7LQ-JDLQ-BL23-6T2LM,100.09195434,1.0
11862719832429818189,503120,2018-06-19 15:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7LQ-JDLQ-BL23-6T2LM,100.01593934,1.0
18237326064496398931,500467,2018-06-12 04:24:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7LQ-JDLQ-BL23-6T2LM,100.06441646,1.0
5829083705719982676,497076,2018-06-02 16:31:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7LQ-JDLQ-BL23-6T2LM,100.00125591,1.0
12779651252001022220,493451,2018-05-23 13:07:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7LQ-JDLQ-BL23-6T2LM,100.0666648,1.0
5722221640012896653,491677,2018-05-18 13:57:12,Reward Recipient Assignment,S-F7LQ-JDLQ-BL23-6T2LM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11857841690786052022,491429,2018-05-17 21:23:47,Reward Recipient Assignment,S-F7LQ-JDLQ-BL23-6T2LM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
48955646263653384,489481,2018-05-12 10:23:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7LQ-JDLQ-BL23-6T2LM,100.10329512,1.0
421408510842114164,486524,2018-05-04 03:47:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7LQ-JDLQ-BL23-6T2LM,100.16935699,1.0
7257980016883579636,482681,2018-04-23 09:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7LQ-JDLQ-BL23-6T2LM,100.12267838,1.0
120612696168440581,478187,2018-04-10 19:42:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7LQ-JDLQ-BL23-6T2LM,100.02859043,1.0
12337904196041427093,476102,2018-04-04 23:49:41,Ordinary Payment,S-F7LQ-JDLQ-BL23-6T2LM,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
9338014899076383169,475154,2018-04-02 08:19:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7LQ-JDLQ-BL23-6T2LM,100.06797877,1.0
14220210136275316345,470781,2018-03-21 02:13:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7LQ-JDLQ-BL23-6T2LM,100.05677221,1.0
9255040345572246103,468128,2018-03-13 15:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7LQ-JDLQ-BL23-6T2LM,100.21907866,1.0
10314199100123985707,465327,2018-03-05 19:47:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7LQ-JDLQ-BL23-6T2LM,100.54709434,1.0
293616563534047357,462594,2018-02-26 03:59:36,Reward Recipient Assignment,S-F7LQ-JDLQ-BL23-6T2LM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5669718857752997350,462584,2018-02-26 03:31:05,Account Update,S-F7LQ-JDLQ-BL23-6T2LM,,0.0,1.0
15725786342711886278,462036,2018-02-24 14:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F7LQ-JDLQ-BL23-6T2LM,50.50944122,1.0
12130106552569806176,457776,2018-02-12 17:08:33,Reward Recipient Assignment,S-F7LQ-JDLQ-BL23-6T2LM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8589728769153487651,457774,2018-02-12 17:04:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F7LQ-JDLQ-BL23-6T2LM,1.0,1.0
