ID,Height,timestamp,Type,From,To,Amount,Fee
13400423356424000784,1287945,2024-06-14 00:26:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KWCB-S47G-PFX5-75NPY,29.99625745,0.02
14995816629408676986,967479,2022-01-05 05:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KWCB-S47G-PFX5-75NPY,30.00208373,0.0588
12624061016830772551,958217,2021-12-10 12:06:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KWCB-S47G-PFX5-75NPY,29.99739003,0.0147
11988489354024935766,949684,2021-11-16 18:57:37,Add Commitment,S-KWCB-S47G-PFX5-75NPY,,0.0,0.02205
8680561263338244857,949622,2021-11-16 14:49:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KWCB-S47G-PFX5-75NPY,30.01022583,0.0147
14744210673837186183,940584,2021-10-22 11:52:24,Add Commitment,S-KWCB-S47G-PFX5-75NPY,,0.0,0.02205
7003282123079949936,940508,2021-10-22 06:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KWCB-S47G-PFX5-75NPY,30.01086463,0.0147
1377239465947396204,933654,2021-10-03 05:45:31,Add Commitment,S-KWCB-S47G-PFX5-75NPY,,0.0,0.02205
16138380112801523124,926995,2021-09-14 17:13:25,Reward Recipient Assignment,S-KWCB-S47G-PFX5-75NPY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KWCB-S47G-PFX5-75NPY,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KWCB-S47G-PFX5-75NPY,0.29,0.0147
4844855458417658177,923631,2021-09-05 08:54:19,Reward Recipient Assignment,S-KWCB-S47G-PFX5-75NPY,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
17486814426720789760,923623,2021-09-05 08:21:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KWCB-S47G-PFX5-75NPY,0.0147,0.0147
