ID,Height,timestamp,Type,From,To,Amount,Fee
15576288969082956765,1052988,2022-08-30 22:28:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.70658414,0.02
15109834144536457435,1052709,2022-08-30 04:00:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.18498323,0.02
9084883985016052592,1052470,2022-08-29 11:59:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.15443345,0.02
11079134641075925981,1052157,2022-08-28 15:10:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.40651315,0.02
3738640441667704613,1051886,2022-08-27 20:52:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.10021564,0.02
15289033838731071184,1051642,2022-08-27 04:43:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.50488094,0.02
5742729976822912618,1051477,2022-08-26 17:38:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.95154209,0.03
10854373702878481286,1051304,2022-08-26 06:14:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.80740803,0.02
12651721216203339339,1051182,2022-08-25 22:05:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.45687182,0.02
12756217218941329843,1051000,2022-08-25 09:53:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.41375674,0.02
4707797958210658634,1050703,2022-08-24 14:09:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.03805987,0.02
5009434205431810853,1050577,2022-08-24 05:37:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.28952735,0.02
6304211422178563124,1050293,2022-08-23 10:43:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.32313603,0.02
14473215431644843052,1049919,2022-08-22 09:40:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.94221264,0.02
1822697031536990691,1049728,2022-08-21 21:06:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.05387783,0.02
12387077918047965316,1049581,2022-08-21 11:16:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.78500149,0.02
17866348086567144257,1049382,2022-08-20 21:56:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.46696527,0.02
3472064469079696294,1049139,2022-08-20 05:51:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.81838879,0.02
17854716426692472966,1049023,2022-08-19 22:03:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.68522032,0.02
9676411405940704221,1048815,2022-08-19 08:03:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.94256842,0.02
8952883550975461973,1048421,2022-08-18 05:48:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.19630674,0.02
10008628043201551356,1048319,2022-08-17 23:02:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.07517972,0.02
4682609665303242384,1048184,2022-08-17 13:55:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.43670605,0.02
18204494974206637354,1047783,2022-08-16 11:12:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.4550452,0.02
14383873505712779947,1047521,2022-08-15 17:43:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.12584104,0.02
9323103514721226146,1047257,2022-08-15 00:04:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.53894579,0.02
12349796369028783405,1047080,2022-08-14 12:24:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.69822727,0.02
3966715739299759028,1046722,2022-08-13 12:19:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.58584958,0.02
2774678857844775473,1046511,2022-08-12 22:26:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.93532799,0.02
14132613940561243533,1046224,2022-08-12 02:59:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.32921229,0.02
17097696669156315419,1046063,2022-08-11 16:30:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.67229896,0.02
16086088113365699187,1045912,2022-08-11 06:23:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.38796268,0.02
14872299317631291322,1045656,2022-08-10 13:22:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.80941751,0.02
10408090833658718402,1045479,2022-08-10 01:33:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.30689974,0.02
16899120919117049995,1045234,2022-08-09 08:58:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.06647627,0.02
11998809999399767731,1045082,2022-08-08 23:00:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.58784035,0.03
17156026458199851222,1044828,2022-08-08 05:57:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.71233907,0.02
9838572159810210209,1044608,2022-08-07 15:21:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.8212459,0.02
1939605372127719405,1044429,2022-08-07 03:30:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.99808143,0.02
8203661574957809309,1044232,2022-08-06 14:15:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.07287448,0.02
16467842588743269295,1044114,2022-08-06 06:24:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.2025621,0.02
11395596674684822570,1040452,2022-07-27 02:10:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.16938428,0.02
696944471155442201,1040350,2022-07-26 19:18:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.0047664,0.03
4406491328433048376,1040155,2022-07-26 06:13:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.02673242,0.03
6190876418847065514,1040020,2022-07-25 21:16:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.48220683,0.02
8312947253967296533,1039696,2022-07-24 23:40:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.28434708,0.02
13667479955465425050,1039574,2022-07-24 15:41:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.61896344,0.02
8598461950836869781,1039298,2022-07-23 21:01:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,9.99764345,0.02
10691307754003245303,1039076,2022-07-23 06:22:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.30470781,0.02
13405862054536745636,1038813,2022-07-22 12:51:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.37958619,0.02
331950604985963621,1038740,2022-07-22 07:58:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.89670226,0.02
12001686273530655281,1038587,2022-07-21 21:52:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.37601676,0.02
9269600243702174959,1038203,2022-07-20 20:21:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.93310835,0.02
5059426070183725657,1038096,2022-07-20 13:09:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.71855834,0.02
1971858827319202006,1037798,2022-07-19 17:21:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.12509817,0.02
1234041502513509297,1037615,2022-07-19 04:56:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.79110001,0.02
711437543120894648,1037285,2022-07-18 06:57:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.36540836,0.02
222854947346442787,1037201,2022-07-18 01:29:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.44381443,0.02
6354698766280377871,1036878,2022-07-17 03:42:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.10444527,0.02
1271450691080601154,1036693,2022-07-16 15:20:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.09559039,0.02
15606747682121097171,1036575,2022-07-16 07:41:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.08678008,0.02
11482479876777652526,1036391,2022-07-15 19:29:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.13996291,0.02
9697643030804791306,1036307,2022-07-15 14:02:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.19613131,0.02
5189058862071595074,1036182,2022-07-15 05:46:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.17403495,0.02
8056274585105324960,1035868,2022-07-14 08:59:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.95293487,0.02
9483408535333286245,1035764,2022-07-14 02:13:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.73828815,0.02
2961982351533805579,1035704,2022-07-13 22:28:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.1171784,0.02
9113019479553499023,1035455,2022-07-13 04:36:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.41283433,0.02
15769482646515002194,1035256,2022-07-12 15:22:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.0375798,0.02
112658303948968637,1035064,2022-07-12 02:37:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.69538145,0.02
6249470687904959659,1034891,2022-07-11 14:52:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.43732067,0.02
8920696769946212473,1034701,2022-07-11 02:09:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.31898804,0.02
16279034145799254717,1034457,2022-07-10 10:04:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.53117557,0.02
11259552469894171967,1034050,2022-07-09 06:53:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.00315747,0.02
3903392240981280943,1033837,2022-07-08 16:43:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.74563798,0.02
9057288212554469673,1033580,2022-07-07 23:35:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.93551398,0.02
12357469059774933756,1033388,2022-07-07 10:44:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.14867849,0.02
11586904896265340811,1033179,2022-07-06 20:55:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.89460713,0.03
10356359705007474412,1032922,2022-07-06 03:47:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.07678595,0.02
9955960459978712433,1032754,2022-07-05 16:32:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.35750939,0.02
5493568004996259251,1032502,2022-07-04 23:36:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.29903078,0.02
5461211419368143084,1032215,2022-07-04 04:28:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.3514824,0.02
5049340691332884239,1032045,2022-07-03 17:00:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.59597901,0.03
15982564931636786411,1031811,2022-07-03 01:29:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.66190798,0.02
12695113497943615627,1031735,2022-07-02 20:26:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.31677731,0.02
11756185749560653246,1031520,2022-07-02 06:04:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.24619088,0.02
10339661050013692574,1031209,2022-07-01 09:21:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.91172824,0.02
966503188079779483,1030879,2022-06-30 11:20:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.35726658,0.02
8244678021258744841,1030682,2022-06-29 22:19:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.23922136,0.02
9687672834457612504,1030538,2022-06-29 12:44:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.20010389,0.02
17296053721692349393,1030364,2022-06-29 01:05:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.34264141,0.02
18362023792376120559,1030034,2022-06-28 02:54:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.21393584,0.03
17413189842345987880,1029783,2022-06-27 10:11:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.80441733,0.02
7558620557959896518,1029685,2022-06-27 03:31:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.12062466,0.02
13357774945685020595,1029365,2022-06-26 06:21:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.99725016,0.02
9849664641901518557,1028236,2022-06-23 03:00:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.45347546,0.0147
17174671896533136871,1027933,2022-06-22 06:40:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.14769656,0.0147
8740912038402772742,1027748,2022-06-21 18:24:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.61312672,0.0147
11014303591215129013,1027626,2022-06-21 10:24:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.02022309,0.0147
11720892939913642686,1027497,2022-06-21 01:25:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.61120393,0.0147
4597393080295495731,1027074,2022-06-19 21:24:00,Add Commitment,S-DZ46-FP93-NEAE-G552W,,0.0,0.0147
16473149981395789055,1026976,2022-06-19 14:52:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.22434445,0.0147
12628190896073135697,1026708,2022-06-18 20:51:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.37792836,0.0147
14515200882319991102,1026581,2022-06-18 12:23:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.911004,0.0147
4368674892332841670,1026366,2022-06-17 22:00:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.98946469,0.0147
6806343357327637408,1026004,2022-06-16 21:50:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.19026616,0.0147
9881512071182681845,1025813,2022-06-16 09:10:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.63859248,0.0147
11220223585896880617,1025441,2022-06-15 08:28:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.29385888,0.0147
5077839804745726443,1025160,2022-06-14 13:33:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.10341063,0.0147
10413328597082243664,1024864,2022-06-13 17:58:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.89304649,0.02205
2213217086470229306,1024560,2022-06-12 21:28:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.17820674,0.0147
7733285454553439076,1024432,2022-06-12 12:55:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.41318084,0.0147
16681563422241429443,1024269,2022-06-12 02:04:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.86522421,0.0147
11279035989827326720,1023910,2022-06-11 02:06:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.1076288,0.0147
17274027037309292721,1023726,2022-06-10 14:06:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.07456561,0.0147
7212249965801214013,1023367,2022-06-09 14:01:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.21780815,0.0147
17298309332840336883,1022809,2022-06-08 00:38:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.88537772,0.0147
10266851550295087927,1022697,2022-06-07 17:19:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.7680997,0.0147
8558819242722041696,1022316,2022-06-06 15:38:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.05152116,0.0147
11985082595260344591,1022104,2022-06-06 01:36:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.03501885,0.02205
13312944773202186546,1022002,2022-06-05 18:53:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.25753563,0.0147
870556043849216209,1021679,2022-06-04 21:23:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.54740503,0.0147
7660204168827631110,1021555,2022-06-04 13:14:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.85402691,0.0147
8844620553029508759,1021283,2022-06-03 19:00:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.55583406,0.0147
16628878332819548523,1021079,2022-06-03 05:12:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.04982956,0.0147
12739243556356623315,1020898,2022-06-02 17:21:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.79646892,0.0147
14292755685785126480,1020666,2022-06-02 01:48:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.37446053,0.0147
4433369020328303659,1020467,2022-06-01 12:36:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.69515052,0.02205
7924735453312098823,1020048,2022-05-31 08:36:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.41844086,0.0147
15465038751394256364,1019788,2022-05-30 15:19:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.34274174,0.0147
3561730629263393983,1019567,2022-05-30 00:44:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.41745989,0.02205
4959091234449171695,1019360,2022-05-29 10:37:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.12352498,0.02205
3202512065327859442,1018939,2022-05-28 06:40:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.31497929,0.0147
16184482479186286660,1018853,2022-05-28 00:54:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.27248158,0.0147
3072824001789647178,1018699,2022-05-27 14:31:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.46303807,0.0147
13352030741569227422,1018388,2022-05-26 18:04:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.78958607,0.02205
3531951401257499114,1018272,2022-05-26 10:09:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.03337124,0.0147
1718277724261170438,1018031,2022-05-25 18:17:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.49774481,0.0147
1246977922214042460,1017997,2022-05-25 16:10:53,Add Commitment,S-DZ46-FP93-NEAE-G552W,,0.0,0.0147
17407204493712528072,1017783,2022-05-25 01:39:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.69770854,0.0147
13328064980664674078,1017480,2022-05-24 05:17:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.5492938,0.0147
15312823905786969868,1017184,2022-05-23 09:40:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.68089383,0.0147
7298877060224698574,1016988,2022-05-22 20:36:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.63474593,0.0147
17861587423534197806,1016734,2022-05-22 03:45:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.57951252,0.0147
7447625301034011653,1016608,2022-05-21 19:16:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.84752799,0.0147
7107567493424102805,1016161,2022-05-20 13:24:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.922789,0.0147
15495320767125464061,1015953,2022-05-19 23:38:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.83666376,0.02205
3412274425973440472,1015628,2022-05-19 02:07:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.77863967,0.0147
15472017930881519503,1015161,2022-05-17 18:41:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.83651009,0.0147
14878113318218850527,1014841,2022-05-16 21:19:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.14384576,0.0147
4811257761152386036,1014681,2022-05-16 10:44:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.84966884,0.0147
5856345748842719262,1014532,2022-05-16 00:41:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.4729549,0.0147
6219190570396615642,1014360,2022-05-15 13:16:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.35305209,0.0147
13551861071753665657,1014245,2022-05-15 05:37:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.37955557,0.0147
17560859669685109873,1013976,2022-05-14 11:43:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.13209907,0.0147
8179711102787364481,1013776,2022-05-13 22:23:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.16930216,0.0147
8443742803278479323,1013615,2022-05-13 11:38:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,10.95151183,0.0147
4074613151376333709,1013219,2022-05-12 09:16:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DZ46-FP93-NEAE-G552W,11.22064194,0.0147
