ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HMAR-HME2-VMTU-5GLP8,2.19e-06,0.0735
14456537726739902901,897578,2021-06-24 23:19:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HMAR-HME2-VMTU-5GLP8,1e-08,0.05
1139347600572309193,897578,2021-06-24 23:19:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HMAR-HME2-VMTU-5GLP8,0.0,0.05
14661645331500658954,897576,2021-06-24 23:11:25,Ordinary Payment,S-HMAR-HME2-VMTU-5GLP8,S-7ZB6-8Z6S-UDWJ-G9FZU,1576.0,0.0441
997653288251105619,897575,2021-06-24 23:06:22,Remove Commitment,S-HMAR-HME2-VMTU-5GLP8,,0.0,0.0294
7929144411166411456,897213,2021-06-23 22:48:27,Add Commitment,S-HMAR-HME2-VMTU-5GLP8,,0.0,0.02205
14930968596208767918,897209,2021-06-23 22:35:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HMAR-HME2-VMTU-5GLP8,1570.0,2.0
2386145318486176405,897208,2021-06-23 22:31:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HMAR-HME2-VMTU-5GLP8,8.0,2.0
13514108185663084609,897092,2021-06-23 14:42:10,Account Update,S-HMAR-HME2-VMTU-5GLP8,,0.0,0.02205
139412535995977820,896948,2021-06-23 05:20:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HMAR-HME2-VMTU-5GLP8,0.02205,0.00735
7343824677732857015,896938,2021-06-23 04:37:30,Reward Recipient Assignment,S-HMAR-HME2-VMTU-5GLP8,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
8661310709545103881,896933,2021-06-23 04:15:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HMAR-HME2-VMTU-5GLP8,0.0147,0.0147
