ID,Height,timestamp,Type,From,To,Amount,Fee
7404709752409089105,305604,2016-12-13 18:11:28,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
10942319118955336615,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
17316308811843749528,303134,2016-12-06 19:56:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
14071162988478516203,302337,2016-12-04 14:48:25,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
16193395380315589725,302321,2016-12-04 13:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
5828028234725630086,302321,2016-12-04 13:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
10954552089936217068,301969,2016-12-03 13:59:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
14282030911158059645,301969,2016-12-03 13:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
9516422351868021811,301617,2016-12-02 14:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
10738059919762424086,301617,2016-12-02 14:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
12355126940057413202,301617,2016-12-02 14:42:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
3475657256277868953,301617,2016-12-02 14:42:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
9348262552892223522,301246,2016-12-01 14:09:27,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,18.0,1.0
10115621272099821936,301226,2016-12-01 12:03:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
8755335436763453035,300176,2016-11-28 13:39:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
15490865140753108815,300175,2016-11-28 13:38:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
1319876928398294910,300175,2016-11-28 13:38:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
3037724679402213283,300175,2016-11-28 13:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
15250785416670674861,299850,2016-11-27 15:57:19,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
13056490629170433236,299809,2016-11-27 13:33:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
17278347609565410547,299809,2016-11-27 13:33:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
5536107475101327258,299809,2016-11-27 13:33:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
10657575766549489307,299568,2016-11-26 20:58:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
12514163171227371135,299568,2016-11-26 20:58:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
17923443260281778072,299568,2016-11-26 20:58:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
13162931043224676324,299099,2016-11-25 13:18:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
1597592997377744971,299099,2016-11-25 13:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
8369003379288737812,299099,2016-11-25 13:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
5044812967847339728,298791,2016-11-24 16:39:22,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12449600856990560033,298760,2016-11-24 14:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
14305412489269736086,298760,2016-11-24 14:20:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
15721081327101197653,298760,2016-11-24 14:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
11666101185264237990,298469,2016-11-23 18:57:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
1337208148474848392,298469,2016-11-23 18:57:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
7916447964299487042,298469,2016-11-23 18:57:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
9440239475961126604,298122,2016-11-22 19:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
4343528625711164068,298122,2016-11-22 19:34:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
6222952644155233568,298122,2016-11-22 19:34:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
6217228521877004613,297684,2016-11-21 14:14:38,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
14051072980630172043,297668,2016-11-21 13:22:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
11693495649268325470,297429,2016-11-20 21:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
13364409651192986953,297429,2016-11-20 21:20:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
8956948124104900665,297429,2016-11-20 21:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
11954482592060886433,296966,2016-11-19 14:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
4108891096403944051,296966,2016-11-19 14:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
5298499804979622864,296966,2016-11-19 14:06:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
6426456779449667583,296625,2016-11-18 15:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
6505363218400965913,296625,2016-11-18 15:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
6896710441463770219,296292,2016-11-17 17:15:06,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
3549437066411390791,296256,2016-11-17 15:02:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
378687667183019653,296210,2016-11-17 11:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
2222452382282707926,296210,2016-11-17 11:48:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
17895999946048413520,295887,2016-11-16 14:07:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
6228989765397518770,295887,2016-11-16 14:07:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
5559720997789589082,295533,2016-11-15 13:59:13,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
14360201465610243791,295495,2016-11-15 11:37:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
15169449385797268200,295495,2016-11-15 11:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
17698562752086266612,295495,2016-11-15 11:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
10676543745916028387,295168,2016-11-14 13:46:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
16834623455223256760,295168,2016-11-14 13:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
18293018113915597971,294842,2016-11-13 16:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
2399222932189708068,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
1088250874289212966,294488,2016-11-12 15:54:53,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
12426335647011560972,294441,2016-11-12 12:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
6437148425896677596,294441,2016-11-12 12:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
957462928348771221,294091,2016-11-11 13:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
4737377427801106294,294091,2016-11-11 13:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
15152055253942459036,293721,2016-11-10 12:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
1584421499294713889,293721,2016-11-10 12:27:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
10351591349616525885,293431,2016-11-09 16:47:32,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
15543219615561921518,293370,2016-11-09 13:07:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
15608304432042427147,293370,2016-11-09 13:07:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
7007892555706810651,293077,2016-11-08 17:14:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
14624093706299989255,293075,2016-11-08 17:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
16068981860596258691,292642,2016-11-07 11:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
7280748441662167602,292642,2016-11-07 11:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
2377723893176036505,292310,2016-11-06 13:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
11383236751327389197,289887,2016-10-30 19:35:37,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
9300947567437707380,289784,2016-10-30 13:45:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
14676087460089012040,289784,2016-10-30 13:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
8684937644428067664,289784,2016-10-30 13:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
5508862662186055806,289490,2016-10-29 13:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
484107108421452976,289489,2016-10-29 13:23:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
7286196161871505212,289204,2016-10-28 18:31:21,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
1304023114264961203,289184,2016-10-28 17:17:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
17959496862156778115,289183,2016-10-28 17:14:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
17957169806933915905,288099,2016-10-25 15:53:22,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
12750097476839746947,288056,2016-10-25 13:18:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
7525572744339998866,288056,2016-10-25 13:18:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
12111255529405129927,287739,2016-10-24 15:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
1425833301934638177,287739,2016-10-24 15:40:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
15894997866665258009,287416,2016-10-23 18:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
12350578317985591499,286983,2016-10-22 13:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
7186547828484544221,286983,2016-10-22 13:23:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
11836073267725404234,286683,2016-10-21 17:11:56,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
8293432779360479757,286651,2016-10-21 14:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
13112054196186951518,286043,2016-10-19 22:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
10900857634257811908,285599,2016-10-18 16:24:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
7877702666596159584,285599,2016-10-18 16:24:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
2232228338700251222,283820,2016-10-13 17:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
1451585756310433213,283524,2016-10-12 21:21:23,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
5515250093340656401,282077,2016-10-08 19:54:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
13370954400360239432,282074,2016-10-08 19:48:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
2665826671230537207,281350,2016-10-06 19:17:53,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
17092981456875142063,281307,2016-10-06 16:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,10.0,1.0
3419721845846099584,281307,2016-10-06 16:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,10.0,1.0
3075646833484899809,281306,2016-10-06 16:42:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
11792840713649039282,280189,2016-10-03 13:47:52,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
1246864809277059339,279848,2016-10-02 15:01:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
1153407615419686835,279847,2016-10-02 15:00:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,10.0,1.0
1290011910174967110,279599,2016-10-01 21:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
6663548018313635918,279515,2016-10-01 16:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,10.0,1.0
8834203034838848137,277831,2016-09-26 22:58:13,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,30.0,1.0
8032146328133266855,277777,2016-09-26 19:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,10.0,1.0
11929739522996833766,277716,2016-09-26 15:22:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
17358556606652972371,277716,2016-09-26 15:22:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,10.0,1.0
2257690555269776183,277716,2016-09-26 15:22:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,3.0,1.0
8717402753972654132,277716,2016-09-26 15:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
3039981086919596627,276758,2016-09-23 22:24:52,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13501643692589310518,276639,2016-09-23 15:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,10.0,1.0
13689254119329255180,275906,2016-09-21 13:17:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,10.0,1.0
8061808316998528361,275603,2016-09-20 17:11:37,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
14277206103156376716,275588,2016-09-20 16:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,10.0,1.0
20097854326608082,275519,2016-09-20 11:32:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,10.0,1.0
8783331481375846911,275330,2016-09-19 22:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,10.0,1.0
11618690704971290030,275218,2016-09-19 15:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,10.0,1.0
16408976847204962570,275154,2016-09-19 10:43:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,10.0,1.0
492022623272180942,274569,2016-09-17 20:14:19,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
5377893747983320068,274537,2016-09-17 17:45:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,10.0,1.0
17743979804400741221,273479,2016-09-14 18:37:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,10.0,1.0
16007732086313424987,272122,2016-09-10 23:47:51,Ordinary Payment,S-W3MM-LSJB-2CS5-FBV9R,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
2003305092200890940,272087,2016-09-10 21:18:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3MM-LSJB-2CS5-FBV9R,10.0,1.0
5822285730881723634,272087,2016-09-10 21:18:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W3MM-LSJB-2CS5-FBV9R,5.0,1.0
