ID,Height,timestamp,Type,From,To,Amount,Fee
17002041061046526180,385558,2017-07-25 18:40:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALCV-257F-8N9A-AB8MJ,0.0,1.0
9824579605887598474,384873,2017-07-23 21:27:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALCV-257F-8N9A-AB8MJ,0.0,1.0
7098312198191543401,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALCV-257F-8N9A-AB8MJ,0.0,1.0
2205640641493754662,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALCV-257F-8N9A-AB8MJ,0.0,1.0
13548304627546191993,90832,2015-04-22 12:55:39,Ordinary Payment,S-ALCV-257F-8N9A-AB8MJ,S-39UQ-422W-446U-5NFDR,114727.0,115.0
18336209709430800226,89258,2015-04-18 03:12:10,Ordinary Payment,S-ALCV-257F-8N9A-AB8MJ,S-ZTXY-6J75-3KXJ-BC5AP,10.0,1.0
1210700681378282932,84802,2015-04-05 15:48:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,226.71711882,1.0
18428873023751592510,84500,2015-04-04 19:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,19.19002282,1.0
6638518689748293716,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,188.48450111,1.0
1005452874354792920,84302,2015-04-04 06:23:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,137.55408822,1.0
4576667767153755003,84100,2015-04-03 16:49:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,34.83987046,1.0
8340365305056313311,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,134.83934875,1.0
8929265351576640691,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,69.96971803,1.0
10693783388442964820,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,80.42779794,1.0
9326613993567324808,82528,2015-03-30 06:56:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,302.83882281,1.0
12491191085774282060,82400,2015-03-29 22:36:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,6.12150741,1.0
3394296987776414026,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,24.19742798,1.0
3275544356816413927,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,165.30315578,1.0
12602048921151545628,81901,2015-03-28 12:58:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,12.31001771,1.0
17332702788669168001,81803,2015-03-28 06:35:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,10.85155294,1.0
3503169988637923801,81752,2015-03-28 03:02:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,255.95495847,1.0
4063913026139562065,81500,2015-03-27 10:15:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,93.84041015,1.0
12805620352377546441,81425,2015-03-27 04:54:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,301.88472322,1.0
17296991629430801662,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,8.4348188,1.0
2526990269197028901,81271,2015-03-26 19:10:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,523.7816184,1.0
11396133919846915022,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ALCV-257F-8N9A-AB8MJ,279.94,1.0
1351205088718601930,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,244.35621136,1.0
10758265172018063967,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,81.48920025,1.0
16989961369246706568,80900,2015-03-25 18:11:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,26.67123714,1.0
17566220459301509296,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ALCV-257F-8N9A-AB8MJ,278.3625,1.0
3931870161876239578,80800,2015-03-25 11:24:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,55.90366032,1.0
2270751223633896344,80759,2015-03-25 08:15:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,345.36959086,1.0
5465669765161506497,80515,2015-03-24 16:10:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ALCV-257F-8N9A-AB8MJ,331.836,1.0
18066342693541720812,80500,2015-03-24 14:49:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,168.69089173,1.0
5104308614922129735,80482,2015-03-24 13:46:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,283.66028422,1.0
10195175354890018811,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,125.69219316,1.0
1928313523555050450,80148,2015-03-23 15:19:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ALCV-257F-8N9A-AB8MJ,547.43,1.0
2852696667665519499,80000,2015-03-23 05:37:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,27.05326144,1.0
6750055191264259479,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,60.26715418,1.0
10374157832865517835,79895,2015-03-22 22:41:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,444.31967175,1.0
16180794563252533829,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,24.96422037,1.0
8171683294758611978,79796,2015-03-22 15:56:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,549.11705011,1.0
6513063820581714724,79779,2015-03-22 15:02:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ALCV-257F-8N9A-AB8MJ,1073.07,1.0
16229674291617758845,79724,2015-03-22 11:18:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,1670.46727462,1.0
2217268134729134910,79700,2015-03-22 09:36:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,24.48170937,1.0
2756022642179876143,79675,2015-03-22 07:51:08,Ordinary Payment,S-ALCV-257F-8N9A-AB8MJ,S-ALCV-257F-8N9A-AB8MJ,10.0,1.0
5766259202787093847,79601,2015-03-22 03:01:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,32.61435106,1.0
8300225306619099804,79580,2015-03-22 01:28:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,276.79708834,1.0
14520148170896215340,79301,2015-03-21 06:29:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,170.72285622,1.0
5520666599503510070,79286,2015-03-21 05:42:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,387.02867111,1.0
5502255480725387442,79253,2015-03-21 03:28:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,317.5838312,1.0
8639613120720380083,79252,2015-03-21 03:01:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,261.14745481,1.0
15750490025851647482,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,251.91103765,1.0
3812307181555833284,79100,2015-03-20 17:12:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,54.95303809,1.0
15866624067432272276,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,173.87905365,1.0
3222664808266183936,78101,2015-03-17 22:08:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,3.34742044,1.0
14228571304732528719,78000,2015-03-17 15:27:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,6.63563002,1.0
17240207071476582863,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,35.23132389,1.0
2225062228075934769,77836,2015-03-17 04:39:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,355.29682321,1.0
13858158551545551773,77600,2015-03-16 12:32:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,2.10041995,1.0
5304484710090600541,77300,2015-03-15 16:32:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,5.95000216,1.0
1385982409052500368,77200,2015-03-15 09:44:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,4.43260527,1.0
3264760437738678951,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,6.24730315,1.0
3795706317959642389,77042,2015-03-14 23:06:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,290.73598369,1.0
11914450698010792614,76500,2015-03-13 11:04:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,27.12838582,1.0
8159497502887217230,76404,2015-03-13 04:33:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,275.1807355,1.0
16442044780986320517,76402,2015-03-13 04:31:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,3009.35861411,1.0
16594846406254821271,76400,2015-03-13 04:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,16.83348652,1.0
14377545422750969728,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,58.29051324,1.0
4565554428866013053,76296,2015-03-12 21:13:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,1489.57309612,1.0
4278503956282323796,76000,2015-03-12 01:12:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,3.14297849,1.0
17824541577050524148,75900,2015-03-11 18:34:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,4.53598411,1.0
10545181477902993832,75800,2015-03-11 11:34:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,156.53908408,1.0
6867030261979531314,75768,2015-03-11 09:50:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,257.62419798,1.0
7061418841399006411,75700,2015-03-11 05:09:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,63.90312096,1.0
11471463726108891063,75692,2015-03-11 04:42:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,1966.32375515,1.0
15947857987934507698,75630,2015-03-11 00:51:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,257.38450172,1.0
3717138948979628361,75600,2015-03-10 22:10:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,64.78057764,1.0
3952374040916081194,75519,2015-03-10 17:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,425.27250279,1.0
11615873789779179729,75500,2015-03-10 15:45:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,5.75544497,1.0
3728491117676297816,75400,2015-03-10 09:06:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,3.64145799,1.0
14868271474531627842,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,60.48626019,1.0
705727605401468456,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,49.02578218,1.0
5993810747514478349,75100,2015-03-09 12:17:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,2.56136284,1.0
2893558202556092069,74800,2015-03-08 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,8.1406878,1.0
5932142309706783098,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,37.10649966,1.0
17472886716992888740,74698,2015-03-08 09:59:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,253.02299018,1.0
3220092258870291688,74297,2015-03-07 07:12:03,Contract Payment,S-LCYM-7T86-RM6T-2GBYJ,S-ALCV-257F-8N9A-AB8MJ,3993.0,0.0
6664807653134882848,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,211.06532749,1.0
13306670850238899545,73600,2015-03-05 08:24:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,3.06522277,1.0
12115015523704155000,73500,2015-03-05 01:33:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,237.75558431,1.0
784410315521228590,73200,2015-03-04 05:41:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,48.0014343,1.0
17115349829050944583,73180,2015-03-04 04:27:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,461.26214025,1.0
8677190544679068868,72800,2015-03-03 02:25:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,2.39075115,1.0
13915096266991239260,72700,2015-03-02 19:43:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,105.57983127,1.0
786666385461387280,72674,2015-03-02 18:10:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,284.635086,1.0
11464581386447321553,72300,2015-03-01 17:26:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,47.44958738,1.0
3293782743686792554,72281,2015-03-01 15:34:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,405.33517605,1.0
7652584419908963901,72100,2015-03-01 03:57:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,222.92168947,1.0
121201031042458405,72008,2015-02-28 21:37:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,300.14506081,1.0
13315717034445755331,72000,2015-02-28 20:46:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,148.68035077,1.0
14367016897658474436,71977,2015-02-28 19:28:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,306.46862781,1.0
5198038714647063142,71901,2015-02-28 14:24:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,16.57365986,1.0
4921066774914276865,71836,2015-02-28 10:21:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,251.03784426,1.0
4976312995704040022,71700,2015-02-28 01:03:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,2.06363016,1.0
4268151004942313819,71500,2015-02-27 11:31:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,21.37687127,1.0
3196530168630413449,71400,2015-02-27 04:56:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,24.19382852,1.0
17865948960617163747,71309,2015-02-26 22:34:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,473.97941286,1.0
3497310701261591068,71201,2015-02-26 15:33:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,8.01957285,1.0
17347086676317643289,71171,2015-02-26 13:09:09,Ordinary Payment,S-ALCV-257F-8N9A-AB8MJ,S-LCYM-7T86-RM6T-2GBYJ,4000.0,1.0
1332830655027868855,71100,2015-02-26 08:44:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,117.52151979,1.0
14729876963293966151,71038,2015-02-26 04:35:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,293.01983423,1.0
13457060291413264512,71000,2015-02-26 02:08:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,205.01545106,1.0
8369501555385909416,70901,2015-02-25 19:08:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,9.45622262,1.0
421641477871952737,70800,2015-02-25 12:25:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,30.50370822,1.0
13334629181542081580,70788,2015-02-25 11:49:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,293.76486266,1.0
14836331795019244841,70700,2015-02-25 05:56:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,4.99492678,1.0
2928616523322246240,70600,2015-02-24 22:42:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,25.18031022,1.0
17135422613984022946,70500,2015-02-24 16:06:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,59.62650428,1.0
18267372077815531163,70490,2015-02-24 15:26:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,277.19300883,1.0
2361781458208760709,70400,2015-02-24 09:38:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,191.58547494,1.0
15379269608795808237,70200,2015-02-23 20:19:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,2.27216448,1.0
4586608603027375976,69800,2015-02-22 17:27:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,3.23372461,1.0
16539851484231403770,69700,2015-02-22 10:54:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,12.97138716,1.0
18070886381623635510,69600,2015-02-22 04:05:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,194.2172783,1.0
6683868117115533979,69556,2015-02-22 01:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,477.36483869,1.0
17022884941482583212,68100,2015-02-17 23:21:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,6.92806722,1.0
8502889808511345564,68000,2015-02-17 16:50:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,170.41456749,1.0
17356917699619804562,67900,2015-02-17 10:16:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,2.22440812,1.0
5446124086583013048,67600,2015-02-16 14:00:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,2.34125326,1.0
14650544820092398336,67500,2015-02-16 07:07:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,24.50450375,1.0
16763563193080720831,67400,2015-02-16 00:54:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,59.80393799,1.0
4760857641486793280,67382,2015-02-15 23:48:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,304.56986463,1.0
2011204187819944957,67200,2015-02-15 10:57:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,2.21102055,1.0
5098132703831758403,67101,2015-02-15 04:26:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,4.0596438,1.0
3468279640446102034,66900,2015-02-14 14:37:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,240.30397292,1.0
17130723143073730290,66890,2015-02-14 14:01:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,380.60830159,1.0
3126038710511714674,66840,2015-02-14 10:50:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,541.04718965,1.0
5219928408829322201,66839,2015-02-14 10:48:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,1947.15327545,1.0
2461182361275924649,66800,2015-02-14 08:19:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,45.21584125,1.0
12458598109956825436,66782,2015-02-14 06:55:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,255.97056231,1.0
8809337396775360840,66700,2015-02-14 01:19:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,73.09369302,1.0
11944227981634688898,66610,2015-02-13 19:47:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,348.94528955,1.0
1765223597127613055,66500,2015-02-13 11:54:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,4.2122755,1.0
4571949183567532568,66400,2015-02-13 05:14:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,11.4907079,1.0
2370056404359089222,66300,2015-02-12 22:26:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,144.57198112,1.0
1510600026017118019,66269,2015-02-12 20:40:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,374.56925168,1.0
7562291017360502734,66258,2015-02-12 19:59:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,739.40355128,1.0
16731126304279319509,66000,2015-02-12 02:49:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,9.78589528,1.0
16449106621185311997,65901,2015-02-11 19:46:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,156.57483844,1.0
1285524983615473278,65864,2015-02-11 17:06:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,2152.04646442,1.0
17781155476201255616,65800,2015-02-11 13:05:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,259.97856548,1.0
9137941103269020248,65798,2015-02-11 13:02:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,308.88434398,1.0
2443020729093151015,65796,2015-02-11 12:51:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,2082.095057,1.0
18393142084600508589,65602,2015-02-11 00:02:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,70.36738407,1.0
5074833097994672942,65543,2015-02-10 19:12:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,792.17626679,1.0
8038173693665777363,65542,2015-02-10 19:10:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,340.83113595,1.0
9599173093463150876,65300,2015-02-10 03:31:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,2.71378694,1.0
3965157524763567919,65100,2015-02-09 14:05:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALCV-257F-8N9A-AB8MJ,3.16655092,1.0
