ID,Height,timestamp,Type,From,To,Amount,Fee
5426201612972845127,714212,2020-01-31 06:14:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CNF8-L2MC-F7WM-2NAYN,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CNF8-L2MC-F7WM-2NAYN,1e-08,0.8526
17578707819293204804,535369,2018-09-17 20:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CNF8-L2MC-F7WM-2NAYN,100.01382177,0.1
11467669400811971594,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CNF8-L2MC-F7WM-2NAYN,0.0,1.0
6044583904562709520,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CNF8-L2MC-F7WM-2NAYN,0.0,1.0
14253633605024534979,507263,2018-07-01 05:12:48,Reward Recipient Assignment,S-CNF8-L2MC-F7WM-2NAYN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4051314860178867324,507262,2018-07-01 05:07:52,Account Update,S-CNF8-L2MC-F7WM-2NAYN,,0.0,1.0
5850889854338911676,507257,2018-07-01 05:01:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CNF8-L2MC-F7WM-2NAYN,9800.0,2.0
5688423555033026524,507104,2018-06-30 18:28:55,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-CNF8-L2MC-F7WM-2NAYN,0.3,0.01
5833482793242647681,507102,2018-06-30 18:21:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNF8-L2MC-F7WM-2NAYN,0.05,0.00735
