ID,Height,timestamp,Type,From,To,Amount,Fee
8861051169679610424,1068355,2022-10-12 15:41:31,Contract Payment,S-XMKY-FECF-XHM4-9WAV2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17694541089578260382,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-XMKY-FECF-XHM4-9WAV2,0.3,0.02
8600951293151445788,1057553,2022-09-12 15:02:57,Contract Payment,S-XMKY-FECF-XHM4-9WAV2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14463913797829279455,1057552,2022-09-12 15:00:58,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-XMKY-FECF-XHM4-9WAV2,0.3,0.02
7323189381165835836,1026873,2022-06-19 07:56:52,Contract Payment,S-XMKY-FECF-XHM4-9WAV2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14582894942969271168,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-XMKY-FECF-XHM4-9WAV2,0.3,0.02
1400846086075126491,1026736,2022-06-18 22:44:20,Contract Payment,S-XMKY-FECF-XHM4-9WAV2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9879631902450059857,1026735,2022-06-18 22:39:46,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-XMKY-FECF-XHM4-9WAV2,0.3,0.02
409412188305087436,1025436,2022-06-15 08:07:34,Contract Payment,S-XMKY-FECF-XHM4-9WAV2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11401189837073397848,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-XMKY-FECF-XHM4-9WAV2,0.3,0.02
5819096337844652245,1011520,2022-05-07 15:41:54,Contract Payment,S-XMKY-FECF-XHM4-9WAV2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
164319997843402551,1011519,2022-05-07 15:39:52,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-XMKY-FECF-XHM4-9WAV2,0.3,0.02
2614272780478137387,1010847,2022-05-05 18:49:44,Contract Payment,S-XMKY-FECF-XHM4-9WAV2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14558764673866556527,1010847,2022-05-05 18:49:44,Contract Payment,S-XMKY-FECF-XHM4-9WAV2,S-GEMS-9DUZ-XXYU-FVZ4H,7840.0,0.0
5333922908078572440,1010847,2022-05-05 18:49:44,Contract Payment,S-XMKY-FECF-XHM4-9WAV2,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12724860745344944114,1010847,2022-05-05 18:49:44,Contract Payment,S-XMKY-FECF-XHM4-9WAV2,S-Q74R-PV5V-78EM-9GRSR,160.17517,0.0
869928863800229109,1010846,2022-05-05 18:45:05,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-XMKY-FECF-XHM4-9WAV2,8000.3,0.02
913006054946848240,1010413,2022-05-04 14:04:06,Contract Payment,S-XMKY-FECF-XHM4-9WAV2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16582199861495517288,1010412,2022-05-04 13:59:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-XMKY-FECF-XHM4-9WAV2,0.3,0.02
