ID,Height,timestamp,Type,From,To,Amount,Fee
16975086524784838175,780122,2020-08-02 08:34:48,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-4Y3L-HTP3-9HX5-2QU9P,11.559,0.0147
17685005594952758096,740890,2020-04-14 21:22:29,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-DQ9E-FW72-PPHB-BXECZ,10.0,0.0441
4993505167029228025,738645,2020-04-08 15:28:26,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-6ZKZ-P5YA-TRRL-5XMXR,2.0,0.0588
2892533102374805113,738004,2020-04-06 19:45:10,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-DQ9E-FW72-PPHB-BXECZ,1.0,0.05145
2994264980039884245,735302,2020-03-30 06:31:57,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-DQ9E-FW72-PPHB-BXECZ,1.0,0.0588
11284241095802665064,734304,2020-03-27 11:47:56,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-SN4H-GW4E-WL9L-EA48P,2.0,0.00735
7955795575954807635,734117,2020-03-26 22:59:52,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-A9L9-V855-9FXK-BTVLG,4.0,0.0294
18256806535696488263,733335,2020-03-24 18:33:58,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-DQ9E-FW72-PPHB-BXECZ,6.0,0.0441
55269371378011661,731321,2020-03-19 03:26:02,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-3NCA-Y29K-KU9J-5RKXX,5.0,0.0294
7513477140951059548,731053,2020-03-18 09:30:02,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-96DK-5LDR-5B8F-98TSF,6.0,0.05145
691572904229412319,729919,2020-03-15 05:19:17,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-SM9G-XRNX-8GAD-AWWGK,3.0,0.0441
13864993298592208168,729166,2020-03-13 03:05:22,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-DQ9E-FW72-PPHB-BXECZ,1.0,0.0588
14204327192178692602,729119,2020-03-12 23:40:18,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-DQ9E-FW72-PPHB-BXECZ,6.0,0.03675
9221766197205116492,728103,2020-03-10 03:12:31,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-CHTY-WM4C-6E6U-G666S,9.0,0.05145
293165321839129530,727645,2020-03-08 20:33:44,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-DQ9E-FW72-PPHB-BXECZ,4.0,0.0441
16210872997680364861,727372,2020-03-08 02:40:47,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-DQ9E-FW72-PPHB-BXECZ,8.0,0.0294
12005500297717902881,724541,2020-02-29 04:01:01,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-DQ9E-FW72-PPHB-BXECZ,2.0,0.0294
2632121464475612443,723277,2020-02-25 15:09:48,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-5ZWT-53TR-WJL3-9RDCX,11.0,0.0147
7778817156626114891,722940,2020-02-24 16:11:35,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-DQ9E-FW72-PPHB-BXECZ,2.0,0.0441
14405680948108673721,722906,2020-02-24 14:00:21,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-CTWS-JFVF-P7LJ-7DB75,8.0,0.02205
9987495553105714539,721646,2020-02-21 01:27:29,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-ED68-ELWT-ARGA-6U7UL,3.0,0.0294
12273872291458606701,721521,2020-02-20 17:05:49,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-DQ9E-FW72-PPHB-BXECZ,2.0,0.0588
8649257004913622787,720717,2020-02-18 11:22:32,Ordinary Payment,S-XGYR-LYUA-QQNP-3UHJ5,S-DQ9E-FW72-PPHB-BXECZ,15.0,0.00735
17503311865512893083,719260,2020-02-14 09:28:58,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-U72N-948G-U3CS-668WF,10.0,0.0147
9321553734523571240,717188,2020-02-08 13:54:29,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-DQ9E-FW72-PPHB-BXECZ,12.0,0.0147
13366143517767821737,716837,2020-02-07 14:34:02,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-DQ9E-FW72-PPHB-BXECZ,1.0,0.05145
11395422008589738882,715687,2020-02-04 09:18:52,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-CUCM-M7S8-QKKF-4A2Y7,12.0,0.02205
2096007243073183063,713531,2020-01-29 08:43:07,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-VZ5A-3QEG-KQ92-DMCDQ,10.0,0.05145
7306616154558353503,713383,2020-01-28 22:44:07,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-DQ9E-FW72-PPHB-BXECZ,5.0,0.02205
5429453461496897070,712111,2020-01-25 08:58:20,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-DQ9E-FW72-PPHB-BXECZ,11.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DQ9E-FW72-PPHB-BXECZ,10.0,0.06615
