ID,Height,timestamp,Type,From,To,Amount,Fee
5038315971298842324,779896,2020-08-01 17:39:00,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-4Y3L-HTP3-9HX5-2QU9P,32.2062,0.05145
16046045308449175858,742521,2020-04-19 10:55:47,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.0588
10739388000845852770,742034,2020-04-18 02:30:28,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.03675
13246440039077643758,740279,2020-04-13 04:10:07,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-FNQV-CDTZ-3NU7-EZ3JM,8.0,0.02205
12588677272397598655,740083,2020-04-12 16:01:11,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-UGA6-U9SX-XQHR-H9FUL,16.0,0.05145
8397363048761349634,738390,2020-04-07 21:30:12,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-UGA6-U9SX-XQHR-H9FUL,11.0,0.05145
7032446787941134303,736373,2020-04-02 06:24:59,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.02205
15414031063400267914,736084,2020-04-01 11:22:00,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-UGA6-U9SX-XQHR-H9FUL,2.0,0.0294
11273969568683593749,734983,2020-03-29 08:56:19,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-UGA6-U9SX-XQHR-H9FUL,4.0,0.03675
8146671743718100260,733560,2020-03-25 09:51:03,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-JGK9-3LS8-AMJ7-2PDT6,1.0,0.02205
3110986805285191072,732767,2020-03-23 04:17:27,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-3F6E-VU44-3B3W-D3CXK,1.0,0.0147
4248632890927332019,732716,2020-03-23 01:09:19,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-723F-UA7Z-BKAX-A4RVT,1.0,0.03675
14971405882746060803,732308,2020-03-21 21:52:58,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-L4A6-KUHL-UQ7K-G4HGZ,16.0,0.03675
4320956595099601064,731249,2020-03-18 22:24:42,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-UGA6-U9SX-XQHR-H9FUL,20.0,0.05145
11857286998610904522,730105,2020-03-15 17:55:29,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.00735
17658818712875229061,728887,2020-03-12 08:13:22,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.0441
2698036315179032185,728415,2020-03-11 00:41:13,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-5GAX-GRA4-SBVK-9QB6Z,2.0,0.0441
2125591176089440755,728398,2020-03-10 23:13:34,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-FWCX-PMS4-44D2-DSXS5,13.0,0.05145
8056837915909660459,728119,2020-03-10 04:23:44,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-UGA6-U9SX-XQHR-H9FUL,15.0,0.03675
10638412897581489854,726899,2020-03-06 18:32:13,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.03675
11484490231271121527,726486,2020-03-05 14:32:56,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-EW7W-XYQS-Y3L2-5U9FC,2.0,0.02205
11734667623011573437,726479,2020-03-05 14:12:59,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-F263-3XJX-4E86-ALJK2,5.0,0.05145
13734990722251499271,726086,2020-03-04 12:10:26,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-UGA6-U9SX-XQHR-H9FUL,2.0,0.02205
7864714594649598317,725829,2020-03-03 18:37:14,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-UGA6-U9SX-XQHR-H9FUL,2.0,0.0441
11343842996881975189,725403,2020-03-02 14:06:48,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-3SXQ-RW76-HPY6-GB4FF,2.0,0.0294
4334717067496951469,724689,2020-02-29 14:12:13,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-47HV-NXZ3-5RUM-3V56P,1.0,0.0588
12653558479421770416,724391,2020-02-28 18:08:33,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-UGA6-U9SX-XQHR-H9FUL,2.0,0.05145
13664467537078322715,723431,2020-02-26 01:36:35,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.05145
5386485884743719265,720968,2020-02-19 04:00:04,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-BDN4-2SE2-XXY7-6WJPW,1.0,0.05145
7435475414905108530,720001,2020-02-16 11:06:05,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-UGA6-U9SX-XQHR-H9FUL,3.0,0.00735
15064692077025724097,718792,2020-02-13 02:17:22,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-ZX59-L88N-ZN8B-B2ENR,1.0,0.05145
9983564992328269799,718385,2020-02-11 22:56:56,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.05145
12512769872885474724,715303,2020-02-03 07:50:38,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-6E8H-PHKS-QEU3-8QWHV,2.0,0.0588
15316509836559909158,714781,2020-02-01 20:29:39,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-UGA6-U9SX-XQHR-H9FUL,2.0,0.0294
10381828888378989320,713642,2020-01-29 16:02:13,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-6KJT-E7GX-2XX4-2Q6Y5,1.0,0.0441
7652979461490168083,713378,2020-01-28 22:22:55,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.0588
4807563060916662721,713130,2020-01-28 05:47:10,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-QDR3-DP3N-W888-BWS7V,1.0,0.03675
15350901547095026126,712919,2020-01-27 15:18:09,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-QG3V-U7JZ-KHTU-5X2MQ,1.0,0.05145
13038628288901903837,712365,2020-01-26 01:59:09,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-FZ83-EG3W-KLJF-FNQS4,2.0,0.0147
4387162083472490023,712096,2020-01-25 08:04:08,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-M9TQ-AXDV-BGQD-FRPEM,4.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UGA6-U9SX-XQHR-H9FUL,10.0,0.06615
