ID,Height,timestamp,Type,From,To,Amount,Fee
14460611119807515931,911758,2021-08-03 08:53:23,Add Commitment,S-8UKU-RQUH-TZUT-6ZW45,,0.0,0.00735
6525628926180623742,911653,2021-08-03 01:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,10.04207121,0.0147
3983508579075792886,911097,2021-08-01 12:52:14,Add Commitment,S-8UKU-RQUH-TZUT-6ZW45,,0.0,0.00735
16533094684773396457,910897,2021-07-31 23:28:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,10.0049183,0.0147
9796644922052227187,910101,2021-07-29 18:33:36,Add Commitment,S-8UKU-RQUH-TZUT-6ZW45,,0.0,0.00735
56760102563479442,910063,2021-07-29 15:58:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,10.03180608,0.0147
11988202590523761227,909651,2021-07-28 12:28:39,Add Commitment,S-8UKU-RQUH-TZUT-6ZW45,,0.0,0.03675
14568547593792710471,908631,2021-07-25 16:27:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,10.03033909,0.02205
17181455603766974432,907392,2021-07-22 05:46:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,10.04410405,0.0147
9288938765016634752,906352,2021-07-19 08:09:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,9.99912421,0.0147
1563405448698184805,905332,2021-07-16 12:26:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,10.00614349,0.0147
18131905393342304618,904582,2021-07-14 10:18:43,Add Commitment,S-8UKU-RQUH-TZUT-6ZW45,,0.0,0.00735
6109854289713860712,904453,2021-07-14 01:58:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,10.02247075,0.0147
14492668320416719920,903673,2021-07-11 21:37:44,Add Commitment,S-8UKU-RQUH-TZUT-6ZW45,,0.0,0.00735
12898351301303478919,903585,2021-07-11 15:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,10.03791893,0.02205
3849407862615851756,903307,2021-07-10 21:19:38,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8UKU-RQUH-TZUT-6ZW45,0.02205,0.02205
4650748796581762562,902869,2021-07-09 16:14:37,Add Commitment,S-8UKU-RQUH-TZUT-6ZW45,,0.0,0.00735
4027990063059511892,902801,2021-07-09 11:35:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,10.03549959,0.0147
53784960496015759,901918,2021-07-07 00:39:37,Add Commitment,S-8UKU-RQUH-TZUT-6ZW45,,0.0,0.00735
1313619318573582861,901894,2021-07-06 23:11:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,10.04060783,0.0147
6942853435058973434,901104,2021-07-04 18:25:37,Add Commitment,S-8UKU-RQUH-TZUT-6ZW45,,0.0,0.00735
10877148195633571507,901023,2021-07-04 12:59:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,10.04304668,0.0294
4621770198351942494,900433,2021-07-02 21:27:36,Arbitrary Message,S-8UKU-RQUH-TZUT-6ZW45,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15379064265163345432,900268,2021-07-02 10:36:44,Add Commitment,S-8UKU-RQUH-TZUT-6ZW45,,0.0,0.0588
5509667328106385079,900160,2021-07-02 03:16:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,10.00479171,0.0147
16516093413379810613,899394,2021-06-30 00:19:21,Add Commitment,S-8UKU-RQUH-TZUT-6ZW45,,0.0,0.00735
5373417796758776824,899386,2021-06-29 23:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,10.03469151,0.0147
12459342946337628887,898532,2021-06-27 14:49:00,Add Commitment,S-8UKU-RQUH-TZUT-6ZW45,,0.0,0.03675
14215302483412116629,898492,2021-06-27 12:01:06,Deploy Contract,S-8UKU-RQUH-TZUT-6ZW45,,0.0,0.9555
5753255646909230321,898397,2021-06-27 05:39:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,10.00925963,0.0147
5597733978744649844,897570,2021-06-24 22:47:14,Arbitrary Message,S-8UKU-RQUH-TZUT-6ZW45,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9672937190513616145,897509,2021-06-24 18:40:54,Arbitrary Message,S-8UKU-RQUH-TZUT-6ZW45,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
11647285974819900305,897509,2021-06-24 18:40:54,Add Commitment,S-8UKU-RQUH-TZUT-6ZW45,,0.0,0.05145
15694247451277153556,897507,2021-06-24 18:31:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,30.0383039,0.0441
13871043791976627380,896691,2021-06-22 12:05:31,Add Commitment,S-8UKU-RQUH-TZUT-6ZW45,,0.0,0.0294
3471680920491366581,896690,2021-06-22 12:00:48,Reward Recipient Assignment,S-8UKU-RQUH-TZUT-6ZW45,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
12972544211539477592,896689,2021-06-22 11:57:56,Add Commitment,S-8UKU-RQUH-TZUT-6ZW45,,0.0,0.05145
3624561766339843229,895075,2021-06-18 00:10:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,10.00885575,0.0147
6306019359596607661,894088,2021-06-15 06:18:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8UKU-RQUH-TZUT-6ZW45,10.02823662,0.0147
5450363427382113212,893618,2021-06-13 23:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UKU-RQUH-TZUT-6ZW45,0.05,0.00735
567082332170191104,892141,2021-06-09 20:26:59,Reward Recipient Assignment,S-8UKU-RQUH-TZUT-6ZW45,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10449479965537449675,892079,2021-06-09 16:25:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8UKU-RQUH-TZUT-6ZW45,0.0147,0.0147
