ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A65A-2GSQ-RX3Q-6HUEJ,1e-08,0.74235
12820957222164543592,499058,2018-06-08 05:43:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A65A-2GSQ-RX3Q-6HUEJ,100.17712126,1.0
11435080010098021614,496493,2018-06-01 01:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A65A-2GSQ-RX3Q-6HUEJ,100.07783047,1.0
14735523201917471509,493910,2018-05-24 19:48:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A65A-2GSQ-RX3Q-6HUEJ,100.15206116,1.0
1769419564831725580,490983,2018-05-16 15:09:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A65A-2GSQ-RX3Q-6HUEJ,100.13043326,1.0
10880752197216610389,486732,2018-05-04 17:07:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A65A-2GSQ-RX3Q-6HUEJ,100.2273267,1.0
14549742905642100481,484366,2018-04-28 02:51:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A65A-2GSQ-RX3Q-6HUEJ,100.0381041,1.0
10491926246276036602,481395,2018-04-19 19:22:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A65A-2GSQ-RX3Q-6HUEJ,613.49786633,1.0
16900841343485137335,480864,2018-04-18 07:23:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A65A-2GSQ-RX3Q-6HUEJ,100.51135411,1.0
2550635664603387893,477454,2018-04-08 18:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A65A-2GSQ-RX3Q-6HUEJ,100.13248798,1.0
4860957984707187967,475428,2018-04-03 02:19:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A65A-2GSQ-RX3Q-6HUEJ,100.00668781,1.0
1844373944148505050,473707,2018-03-29 06:33:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A65A-2GSQ-RX3Q-6HUEJ,100.16743424,1.0
2291420805173741510,472727,2018-03-26 12:36:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-A65A-2GSQ-RX3Q-6HUEJ,0.0,1.0
9811450842909135950,471700,2018-03-23 15:27:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A65A-2GSQ-RX3Q-6HUEJ,100.14801857,1.0
6922531471343400092,469441,2018-03-17 08:32:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A65A-2GSQ-RX3Q-6HUEJ,100.07600304,1.0
8629364123973570726,467372,2018-03-11 12:55:21,Reward Recipient Assignment,S-A65A-2GSQ-RX3Q-6HUEJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17408984484549500293,467154,2018-03-10 22:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A65A-2GSQ-RX3Q-6HUEJ,50.96,1.0
14325538581130350181,465828,2018-03-07 05:26:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A65A-2GSQ-RX3Q-6HUEJ,58.12,1.0
16676716949470301581,464799,2018-03-04 08:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A65A-2GSQ-RX3Q-6HUEJ,53.78999999,1.0
7772908520493459249,463524,2018-02-28 18:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A65A-2GSQ-RX3Q-6HUEJ,51.13999999,1.0
1153015434385375526,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A65A-2GSQ-RX3Q-6HUEJ,52.24999999,1.0
1164222025966914497,461498,2018-02-23 03:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A65A-2GSQ-RX3Q-6HUEJ,73.24,1.0
1907123944211290223,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A65A-2GSQ-RX3Q-6HUEJ,54.12,1.0
17248684583265900677,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A65A-2GSQ-RX3Q-6HUEJ,53.53,1.0
16829668246721901733,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A65A-2GSQ-RX3Q-6HUEJ,71.84,1.0
12059644736992237614,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A65A-2GSQ-RX3Q-6HUEJ,120.43,1.0
5449501944132995649,457867,2018-02-12 23:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A65A-2GSQ-RX3Q-6HUEJ,50.42,1.0
15516928981421678881,456785,2018-02-09 22:27:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A65A-2GSQ-RX3Q-6HUEJ,66.84999999,1.0
10230669313508047669,455776,2018-02-07 03:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A65A-2GSQ-RX3Q-6HUEJ,194.21,1.0
15252050517204178766,455396,2018-02-06 01:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A65A-2GSQ-RX3Q-6HUEJ,0.39559847,1.0
1130841926914236391,454974,2018-02-04 21:36:42,Reward Recipient Assignment,S-A65A-2GSQ-RX3Q-6HUEJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7647065763736568343,454876,2018-02-04 14:27:36,Reward Recipient Assignment,S-A65A-2GSQ-RX3Q-6HUEJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17828347199573435648,453906,2018-02-01 21:25:40,Reward Recipient Assignment,S-A65A-2GSQ-RX3Q-6HUEJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8850825184307278016,453890,2018-02-01 20:42:13,Reward Recipient Assignment,S-A65A-2GSQ-RX3Q-6HUEJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1915295714278534739,453822,2018-02-01 16:09:44,Reward Recipient Assignment,S-A65A-2GSQ-RX3Q-6HUEJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13912438824601537160,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A65A-2GSQ-RX3Q-6HUEJ,58.39999999,1.0
261733020842385859,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A65A-2GSQ-RX3Q-6HUEJ,213.89,1.0
3938966900857780583,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A65A-2GSQ-RX3Q-6HUEJ,3.02743915,1.0
17318201412943800284,450940,2018-01-24 14:31:46,Reward Recipient Assignment,S-A65A-2GSQ-RX3Q-6HUEJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17877626722231226873,450841,2018-01-24 07:54:39,Reward Recipient Assignment,S-A65A-2GSQ-RX3Q-6HUEJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5317092496856123234,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A65A-2GSQ-RX3Q-6HUEJ,4.73065506,1.0
15058076145259169926,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A65A-2GSQ-RX3Q-6HUEJ,11.65240981,1.0
963085934422207095,449032,2018-01-19 06:38:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A65A-2GSQ-RX3Q-6HUEJ,25.95007188,1.0
9742400589739122108,448227,2018-01-17 00:28:50,Reward Recipient Assignment,S-A65A-2GSQ-RX3Q-6HUEJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14491902157498856227,448220,2018-01-16 23:54:44,Reward Recipient Assignment,S-A65A-2GSQ-RX3Q-6HUEJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1428186458491470176,448219,2018-01-16 23:53:18,Ordinary Payment,S-A65A-2GSQ-RX3Q-6HUEJ,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
5425870422460593604,448218,2018-01-16 23:48:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A65A-2GSQ-RX3Q-6HUEJ,48.0,2.0
17287139287481423189,448217,2018-01-16 23:39:05,Account Update,S-A65A-2GSQ-RX3Q-6HUEJ,,0.0,1.0
4860541708749401313,448216,2018-01-16 23:31:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A65A-2GSQ-RX3Q-6HUEJ,1.0,1.0
