ID,Height,timestamp,Type,From,To,Amount,Fee
4442644143371976867,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SRGQ-TEXR-DGQ5-AS98E,0.03082998,1.0
4516313938220358528,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SRGQ-TEXR-DGQ5-AS98E,0.12500425,1.0
3664400611453622855,368931,2017-06-08 19:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SRGQ-TEXR-DGQ5-AS98E,0.05823486,1.0
10049588701893546906,368350,2017-06-07 05:07:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SRGQ-TEXR-DGQ5-AS98E,0.39124369,1.0
5110522823651742185,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SRGQ-TEXR-DGQ5-AS98E,0.74956567,1.0
15315158474149782199,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SRGQ-TEXR-DGQ5-AS98E,0.5362313,1.0
8408965768066267669,356779,2017-05-05 20:16:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SRGQ-TEXR-DGQ5-AS98E,0.23083443,1.0
1220011139779115261,356601,2017-05-05 08:33:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRGQ-TEXR-DGQ5-AS98E,3.0,1.0
7653976610807041934,356277,2017-05-04 10:43:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SRGQ-TEXR-DGQ5-AS98E,3.0,1.0
10937288768063284880,354457,2017-04-29 08:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRGQ-TEXR-DGQ5-AS98E,3.0,1.0
9082784696510741999,353981,2017-04-28 00:36:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SRGQ-TEXR-DGQ5-AS98E,0.52457256,1.0
17566962952990081290,353620,2017-04-27 00:14:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SRGQ-TEXR-DGQ5-AS98E,0.34492995,1.0
4205496393782306718,353124,2017-04-25 14:44:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SRGQ-TEXR-DGQ5-AS98E,1.17175252,1.0
8109823613241176239,352764,2017-04-24 14:57:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SRGQ-TEXR-DGQ5-AS98E,5.29861352,1.0
8673325045680640343,352721,2017-04-24 11:46:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRGQ-TEXR-DGQ5-AS98E,3.0,1.0
2872399113623502389,352406,2017-04-23 14:42:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SRGQ-TEXR-DGQ5-AS98E,1.45554203,1.0
12240703646094423694,352029,2017-04-22 13:29:42,Account Update,S-SRGQ-TEXR-DGQ5-AS98E,,0.0,1.0
1590244943617431017,352007,2017-04-22 11:53:39,Reward Recipient Assignment,S-SRGQ-TEXR-DGQ5-AS98E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1367793561154580943,351982,2017-04-22 10:46:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRGQ-TEXR-DGQ5-AS98E,3.0,1.0
10062501926165024331,351975,2017-04-22 09:40:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SRGQ-TEXR-DGQ5-AS98E,3.0,1.0
16967046680230505263,351971,2017-04-22 09:19:03,Reward Recipient Assignment,S-SRGQ-TEXR-DGQ5-AS98E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17058564333636403726,351749,2017-04-21 18:46:31,Reward Recipient Assignment,S-SRGQ-TEXR-DGQ5-AS98E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8552611688615095722,351740,2017-04-21 18:07:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SRGQ-TEXR-DGQ5-AS98E,3.0,1.0
