ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QGKR-4J5G-CJK4-5M5BN,1e-08,0.8673
931110979627026616,465345,2018-03-05 20:50:36,Reward Recipient Assignment,S-QGKR-4J5G-CJK4-5M5BN,S-QGKR-4J5G-CJK4-5M5BN,0.0,1.0
5035456645190507385,465340,2018-03-05 20:29:37,Reward Recipient Assignment,S-QGKR-4J5G-CJK4-5M5BN,S-QGKR-4J5G-CJK4-5M5BN,0.0,1.0
5681735225507603862,464752,2018-03-04 05:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGKR-4J5G-CJK4-5M5BN,51.92,1.0
3777560662705137584,463943,2018-03-01 22:54:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGKR-4J5G-CJK4-5M5BN,61.3,1.0
17491912752878871939,463053,2018-02-27 11:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGKR-4J5G-CJK4-5M5BN,50.21,1.0
875186892774908989,462378,2018-02-25 13:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGKR-4J5G-CJK4-5M5BN,154.89,1.0
12886923929981041705,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGKR-4J5G-CJK4-5M5BN,59.25,1.0
6919781630230163588,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGKR-4J5G-CJK4-5M5BN,51.96,1.0
2006308008601530339,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGKR-4J5G-CJK4-5M5BN,51.98,1.0
11758987752158638235,460149,2018-02-19 08:18:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGKR-4J5G-CJK4-5M5BN,198.33,1.0
1058248793070441921,460061,2018-02-19 02:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGKR-4J5G-CJK4-5M5BN,51.48999999,1.0
6608111789935730084,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGKR-4J5G-CJK4-5M5BN,61.62,1.0
11891841266496055769,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGKR-4J5G-CJK4-5M5BN,50.30999999,1.0
9152057327667584675,457603,2018-02-12 05:49:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGKR-4J5G-CJK4-5M5BN,153.25,1.0
17667495150290905899,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGKR-4J5G-CJK4-5M5BN,52.03,1.0
5350724559575274968,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGKR-4J5G-CJK4-5M5BN,52.03,1.0
3731007927426212652,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGKR-4J5G-CJK4-5M5BN,50.67999999,1.0
5525525178008173016,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGKR-4J5G-CJK4-5M5BN,53.0,1.0
8230635331805721278,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGKR-4J5G-CJK4-5M5BN,53.13,1.0
9601173561260650906,449198,2018-01-19 17:41:15,Reward Recipient Assignment,S-QGKR-4J5G-CJK4-5M5BN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15761555027397246153,449189,2018-01-19 17:04:17,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-QGKR-4J5G-CJK4-5M5BN,1.0,1.0
