ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JALR-A72Y-4V9B-67BZQ,1e-08,0.53655
2136550067894664678,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JALR-A72Y-4V9B-67BZQ,1e-07,1.0
4488885189658742646,349456,2017-04-15 09:06:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JALR-A72Y-4V9B-67BZQ,70.11,1.0
9672030064535142005,349158,2017-04-14 13:05:18,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,232.85,1.0
138268077547275786,347368,2017-04-09 12:49:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JALR-A72Y-4V9B-67BZQ,108.67,1.0
1115137328873739268,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,2.0,1.0001
6672449130873641153,344437,2017-04-01 07:55:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JALR-A72Y-4V9B-67BZQ,83.16,1.0
5814010765301169746,340383,2017-03-20 23:29:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JALR-A72Y-4V9B-67BZQ,40.02,1.0
5225840021628156440,338532,2017-03-15 19:44:06,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,42.37,1.0
11101443864362213423,338133,2017-03-14 17:00:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JALR-A72Y-4V9B-67BZQ,43.37,1.0
5898416036344555528,336907,2017-03-11 07:06:57,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,47.68,1.0
4685674922224442465,336802,2017-03-10 23:54:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JALR-A72Y-4V9B-67BZQ,48.68,1.0
15589821191189447454,336731,2017-03-10 19:07:56,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,43.03999999,1.0
9029269279324494156,335813,2017-03-08 05:26:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JALR-A72Y-4V9B-67BZQ,44.03999999,1.0
2175874892624530445,335297,2017-03-06 18:51:47,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,11.0,1.0
14610353091451049974,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JALR-A72Y-4V9B-67BZQ,1.0,1.0
13822558169869532025,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JALR-A72Y-4V9B-67BZQ,1.0,3.0
8026123451857718742,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JALR-A72Y-4V9B-67BZQ,2.0,2.0
5697114314894568070,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JALR-A72Y-4V9B-67BZQ,3.0,3.0
3565692463905752139,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JALR-A72Y-4V9B-67BZQ,2.0,2.0
5765576140099464291,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JALR-A72Y-4V9B-67BZQ,3.0,1.0
7160226384047104163,334420,2017-03-04 07:54:35,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,20.0,1.0
15216797598756154368,334408,2017-03-04 07:11:17,Arbitrary Message,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,0.0,1.0
14722903607978164708,334405,2017-03-04 06:58:45,Arbitrary Message,S-UYS9-A6AF-AMGA-95AZE,S-JALR-A72Y-4V9B-67BZQ,0.0,1.0
11761334395344865225,334404,2017-03-04 06:58:10,Arbitrary Message,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,0.0,1.0
9891658325552630382,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JALR-A72Y-4V9B-67BZQ,3.0,3.0
15519731009781828151,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JALR-A72Y-4V9B-67BZQ,20.0,1.0
10410518268135693299,334274,2017-03-03 22:06:34,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,1.59201247,1.0
8007869217742996800,334019,2017-03-03 05:17:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JALR-A72Y-4V9B-67BZQ,2.59201247,1.0
2388421845307525671,333898,2017-03-02 20:52:49,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,1.0,1.0
14130059885750860824,333892,2017-03-02 20:21:00,Reward Recipient Assignment,S-JALR-A72Y-4V9B-67BZQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10062185885224333437,333890,2017-03-02 20:08:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JALR-A72Y-4V9B-67BZQ,3.0,1.0
5351222371911882868,333866,2017-03-02 18:54:42,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,6.0,1.0
12948746408839739034,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JALR-A72Y-4V9B-67BZQ,2.0,1.0
18023395245990837732,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JALR-A72Y-4V9B-67BZQ,5.0,2.0
18271681051805294253,333475,2017-03-01 16:37:41,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,747.14999999,1.0
1049543998620802944,333475,2017-03-01 16:37:41,Arbitrary Message,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,0.0,1.0
14228126922748669888,333474,2017-03-01 16:28:50,Reward Recipient Assignment,S-JALR-A72Y-4V9B-67BZQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17349676583780353191,333473,2017-03-01 16:24:39,Arbitrary Message,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,0.0,1.0
17730008257226560603,333473,2017-03-01 16:24:39,Arbitrary Message,S-UYS9-A6AF-AMGA-95AZE,S-JALR-A72Y-4V9B-67BZQ,0.0,1.0
10996108392283644286,333248,2017-03-01 01:16:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JALR-A72Y-4V9B-67BZQ,709.04,1.0
7190379915407803417,333237,2017-03-01 00:34:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JALR-A72Y-4V9B-67BZQ,42.10999999,1.0
15008270827588852605,332962,2017-02-28 05:47:50,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,5.0,1.0
5272730488548789195,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JALR-A72Y-4V9B-67BZQ,6.0,5.0
4398398705203295890,332777,2017-02-27 17:39:31,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-FNNV-D4PG-E9UG-FSV8Z,4.0,1.0
1598422071210903995,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JALR-A72Y-4V9B-67BZQ,5.0,5.0
16593466634420819064,332472,2017-02-26 20:47:11,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-FNNV-D4PG-E9UG-FSV8Z,231.25,2.0
16246923217896658232,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JALR-A72Y-4V9B-67BZQ,12.0,2.0
7623460221260638064,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JALR-A72Y-4V9B-67BZQ,2.0,2.0
10455467468947169784,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JALR-A72Y-4V9B-67BZQ,2.0,2.0
7570516745091373442,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JALR-A72Y-4V9B-67BZQ,4.0,4.0
7151700280818568798,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JALR-A72Y-4V9B-67BZQ,2.0,1.0
1772970972213064260,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,2.0,1.0
1559490851554314707,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,2.0,1.0
12107236178012857496,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,2.0,1.0
5362071045716992119,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,5.0,2.0
10674848462441183444,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,5.0,2.0
14256770379373295999,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,11.0,2.0
322617499955210400,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,14.0,2.0
1018419938000030607,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,8.0,2.0
12931951549039053909,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,10.0,2.0
9215183838570069973,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,2.0,2.0
17607184308012740606,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,3.0,2.0
12503168373978040337,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,10.0,6.0
5969356695543179400,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,10.0,6.0
15682363083939091029,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,6.0,6.0
6187227986834175195,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,5.0,1.0
14381350024355779726,328747,2017-02-16 11:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JALR-A72Y-4V9B-67BZQ,42.25,1.0
16781935250206169190,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,5.0,1.0
15361617726678163105,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,12.0,1.0
5688519973137241220,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,7.0,3.0
7672049802570309077,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,10.0,3.0
17780898756911879711,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,10.0,3.0
7074952375977400510,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,20.0,1.0
1902654966198215760,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,10.0,1.0
6860277468671524147,327722,2017-02-13 14:24:42,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,24.0,1.0
2956774460238587936,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,15.0,1.0
17116405535833438453,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALR-A72Y-4V9B-67BZQ,10.0,1.0
8195121415782723293,326958,2017-02-11 10:57:14,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-M6QV-W865-2GJ9-7QN2K,7.0,1.0
3937378728474097968,326956,2017-02-11 10:41:09,Reward Recipient Assignment,S-JALR-A72Y-4V9B-67BZQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10538025847729240275,326728,2017-02-10 19:12:57,Account Update,S-JALR-A72Y-4V9B-67BZQ,,0.0,1.0
2575399402147908859,326693,2017-02-10 17:19:54,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-JALR-A72Y-4V9B-67BZQ,10.0,1.0
