ID,Height,timestamp,Type,From,To,Amount,Fee
18385295584572689557,114865,2015-06-28 17:20:51,Ordinary Payment,S-UQS6-2P5V-PGCK-DDVL9,S-3YBF-AHGS-BC2D-G5PG5,698.37760407,1.0
2623035576537494062,82261,2015-03-29 13:30:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-UQS6-2P5V-PGCK-DDVL9,28.75365217,1.0
1833512018026444223,82151,2015-03-29 05:55:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-UQS6-2P5V-PGCK-DDVL9,32.38214633,1.0
15276200548270751707,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-UQS6-2P5V-PGCK-DDVL9,39.49313606,1.0
14319776736226866153,81816,2015-03-28 07:36:10,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-UQS6-2P5V-PGCK-DDVL9,109.3764516,1.0
13631752835491487444,81708,2015-03-28 00:17:27,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-UQS6-2P5V-PGCK-DDVL9,39.49313608,1.0
1458872888453865018,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-UQS6-2P5V-PGCK-DDVL9,28.88358078,1.0
10061941966043008280,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-UQS6-2P5V-PGCK-DDVL9,30.1060909,1.0
17742422943384531028,81333,2015-03-26 23:13:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UQS6-2P5V-PGCK-DDVL9,7.57561403,1.0
2233127215670070399,81153,2015-03-26 10:46:03,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-UQS6-2P5V-PGCK-DDVL9,8.69311614,1.0
713248466872617806,80952,2015-03-25 21:15:32,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-UQS6-2P5V-PGCK-DDVL9,125.72851851,1.0
16902052885098983843,80932,2015-03-25 20:25:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-UQS6-2P5V-PGCK-DDVL9,24.82392452,1.0
3887634669617923712,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-UQS6-2P5V-PGCK-DDVL9,27.1040657,1.0
9252827784727591256,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-UQS6-2P5V-PGCK-DDVL9,31.95348314,1.0
3326989879602743113,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-UQS6-2P5V-PGCK-DDVL9,38.78686046,1.0
12279979897566928032,80330,2015-03-24 03:46:27,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-UQS6-2P5V-PGCK-DDVL9,36.19206521,1.0
6110519137131245298,80284,2015-03-24 00:32:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UQS6-2P5V-PGCK-DDVL9,32.7942716,1.0
14016221277772452607,80210,2015-03-23 19:51:39,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-UQS6-2P5V-PGCK-DDVL9,49.31867645,1.0
1300901218158364970,80206,2015-03-23 19:34:25,Ordinary Payment,S-UQS6-2P5V-PGCK-DDVL9,S-XFLA-YTQF-5AYL-9FFVL,160.0,1.0
6805867459474876682,80206,2015-03-23 19:34:25,Ordinary Payment,S-UQS6-2P5V-PGCK-DDVL9,S-XFLA-YTQF-5AYL-9FFVL,200.0,1.0
4789630885023141844,80129,2015-03-23 14:01:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-UQS6-2P5V-PGCK-DDVL9,40.98368096,1.0
3578318364773669278,79916,2015-03-23 00:05:21,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UQS6-2P5V-PGCK-DDVL9,20.05643076,1.0
14250859008589539360,79766,2015-03-22 14:01:25,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-UQS6-2P5V-PGCK-DDVL9,7.60797484,1.0
18103921796362131245,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-UQS6-2P5V-PGCK-DDVL9,31.20395294,1.0
13929346705140753818,79505,2015-03-21 20:21:45,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-UQS6-2P5V-PGCK-DDVL9,38.78686046,1.0
14509763880390884879,79449,2015-03-21 16:35:55,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-UQS6-2P5V-PGCK-DDVL9,26.37336,1.0
5870488527912915912,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-UQS6-2P5V-PGCK-DDVL9,18.8357681,1.0
13881545599810794036,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-UQS6-2P5V-PGCK-DDVL9,81.20228228,1.0
11049616798446142315,79116,2015-03-20 18:31:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UQS6-2P5V-PGCK-DDVL9,9.13828148,1.0
8013513177215687044,79005,2015-03-20 11:08:19,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UQS6-2P5V-PGCK-DDVL9,7.69547649,1.0
9881040225811231143,78715,2015-03-19 15:23:30,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-UQS6-2P5V-PGCK-DDVL9,43.72771241,1.0
7052209424099786446,78685,2015-03-19 13:18:15,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UQS6-2P5V-PGCK-DDVL9,22.59772413,1.0
13557164271236784749,78190,2015-03-18 04:23:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UQS6-2P5V-PGCK-DDVL9,13.65383297,1.0
12163510327201538830,77636,2015-03-16 15:09:06,Ordinary Payment,S-UQS6-2P5V-PGCK-DDVL9,S-HBRG-SL4Z-HBD9-3EJ53,1.0,1.0
10952612556906846806,77633,2015-03-16 14:57:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-UQS6-2P5V-PGCK-DDVL9,10.05547657,1.0
