ID,Height,timestamp,Type,From,To,Amount,Fee
3076579155512029239,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DMCG-66Y9-PR22-GZ3CC,0.0,1.0
15343502681920182433,385162,2017-07-24 16:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DMCG-66Y9-PR22-GZ3CC,0.0,1.0
8864166786753711594,384687,2017-07-23 06:03:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DMCG-66Y9-PR22-GZ3CC,0.0,1.0
7761822247164621799,384303,2017-07-21 21:35:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DMCG-66Y9-PR22-GZ3CC,0.0,1.0
3005277946756153977,384158,2017-07-21 11:34:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DMCG-66Y9-PR22-GZ3CC,0.0,1.0
8508236748840311545,383673,2017-07-20 03:00:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DMCG-66Y9-PR22-GZ3CC,0.0,1.0
17366768730211349915,32035,2014-11-09 01:37:27,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-BQKK-2U8V-APPH-3Z6G9,96.19230769,1.0
71681525539619544,32035,2014-11-09 01:37:27,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-DB9U-KP7S-XXK3-GTVMV,96.19230769,1.0
4727147849382414659,32035,2014-11-09 01:37:27,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-NXAW-TLCW-7CLX-3SJVX,290.57692307,1.0
10363308399432036823,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-QHCJ-9HB5-PTGC-5Q8J9,219.50000021,1.0
11975393675863672990,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-9SJG-E2MJ-9RTG-AKP39,96.19230769,1.0
12563137159998354827,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-FTMG-UHZR-8HL9-9YHNT,96.19230769,1.0
12864431515848105105,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-JDCL-WAKR-FSM2-8WDX4,96.19230769,1.0
13502196619053979991,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-62KU-RCQ9-XJGP-C9C44,193.38461538,1.0
13612057758345493022,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-YMXH-VUY9-U9U2-925RF,96.19230769,1.0
13984597175418218749,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-JAHT-8YU3-LE76-D7V6M,96.19230769,1.0
16808541447679335472,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-GGXX-V7WN-KMMH-E5JER,387.76923076,1.0
496555530530384433,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-28U3-JAEK-BFHM-HXEHF,96.19230769,1.0
3886249957945694032,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-RZR4-WVSL-N3XQ-FRXP3,290.57692307,1.0
4789734283773446458,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-G2VM-6WD2-QDC5-D2E6H,193.38461538,1.0
5317914369514466747,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-DNHC-Y6D9-EALQ-BD2T7,96.19230769,1.0
6535499175291109404,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-SL6G-E5QL-DV45-BVM25,96.19230769,1.0
7263134549653477587,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-MDBQ-5NFZ-QLAN-H8LDJ,193.38461538,1.0
7379556610151369795,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-KMN6-K5RU-C2EC-DVNDN,96.19230769,1.0
8525968338084788270,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-J2TP-WPZQ-2VZZ-7XK2J,484.96153845,1.0
8769297777454224069,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-2EQE-FK8L-TYHQ-4C2V3,873.73076921,1.0
8899667370736958116,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-PBUF-V3KL-CZ47-BSVAN,193.38461538,1.0
8991281397392300327,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-MYVH-8PVF-DXF5-DVZM3,290.57692307,1.0
9213105444969771424,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-69EX-ZYTF-PKXB-EZNM9,96.19230769,1.0
10687526494302672479,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-RLAJ-X5V4-V7Y5-GC7V9,193.38461538,1.0
12991139614618401832,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-6NMA-TET2-25NS-97C82,193.38461538,1.0
13021516474168112202,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-J6J3-NPJD-HM23-CJPC4,96.19230769,1.0
13633091636857285212,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-V85X-SV3P-P6HD-D9AQ7,96.19230769,1.0
13925919667213891692,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-CZVE-UQBH-BVM8-DU43E,193.38461538,1.0
15365236080583786916,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-NWY7-RFYX-A7MR-4FGE6,193.38461538,1.0
17306901725107370666,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-9EP6-BAQU-JZAK-32ZCK,96.19230769,1.0
17840884696935509237,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-SXLR-CYGH-9ANB-FRDEY,96.19230769,1.0
18211752711630384264,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-PERP-V9WK-CYTC-3F9GR,96.19230769,1.0
154488455812363636,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-WTPC-PCCE-S79W-5CC92,290.57692307,1.0
1966378746599626625,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-Y68H-95VX-8TQD-D472W,96.19230769,1.0
2438544591128573713,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-HTRE-SRAG-KC84-8NLXP,387.76923076,1.0
3059643795342802410,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-5FYH-AFGZ-6U86-6K95Y,96.19230769,1.0
3666962443103277917,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-N2EZ-AK4F-ZS62-C7VJF,96.19230769,1.0
3973111719034044424,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-UY5T-SS4S-4CJ2-977YD,96.19230769,1.0
5420495144195964485,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-AC5Z-ARMG-99PJ-C7LLM,387.76923076,1.0
5681855334883105875,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-3RAA-2GRG-LDS6-FAN7A,96.19230769,1.0
6035059781883666714,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-W9B4-PQGF-EWHK-BECFK,96.19230769,1.0
6039118367112077154,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-RCEN-QV6Z-6GEJ-4QZVZ,193.38461538,1.0
6084623006864988495,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-79CQ-P4YE-ED7U-DGFNK,193.38461538,1.0
7474659973471795043,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-TC3L-MT96-MV6G-BMRA3,582.15384614,1.0
7934660047407200981,32033,2014-11-09 01:26:30,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-R8YY-S5XS-J4Z3-6629C,96.19230769,1.0
11396619980845830962,32032,2014-11-09 01:23:14,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-FLXP-KYSY-MC58-6ARYE,96.19230769,1.0
15868897666058678235,32032,2014-11-09 01:23:14,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-SBSC-6E54-4389-CZFZN,96.19230769,1.0
4880441947250053074,32032,2014-11-09 01:23:14,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-NFDU-CX9V-37Q4-CVPDP,96.19230769,1.0
9628392413461119548,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-9RL6-37B5-U5C2-DEYA5,214.71951219,1.0
10475428626775949729,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-UNRD-6T8T-HNA7-55GRP,214.71951219,1.0
10856922638139600977,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-JES7-EM5U-RNEZ-DHK6X,430.43902438,1.0
11080263912283587495,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-G2VM-6WD2-QDC5-D2E6H,214.71951219,1.0
11332540695388140156,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-ULW5-GFN8-R8PX-6TBWD,214.71951219,1.0
11636001528820162217,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-N2EZ-AK4F-ZS62-C7VJF,214.71951219,1.0
12283140225244113222,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-BQKK-2U8V-APPH-3Z6G9,430.43902438,1.0
13398290774111713676,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-R8YY-S5XS-J4Z3-6629C,214.71951219,1.0
13516345553125367768,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-MMB9-KDBX-TK3Q-AE8QF,214.71951219,1.0
14168328704939251765,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-NWY7-RFYX-A7MR-4FGE6,214.71951219,1.0
15916035016919070978,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-J2TP-WPZQ-2VZZ-7XK2J,430.43902438,1.0
16157517020221284195,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-27FK-R44G-FYUF-96A9W,214.71951219,1.0
16258998728457441538,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-9EP6-BAQU-JZAK-32ZCK,430.43902438,1.0
16672910478920026078,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-TC3L-MT96-MV6G-BMRA3,430.43902438,1.0
18182192272274278123,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-QHCJ-9HB5-PTGC-5Q8J9,181.50000021,1.0
809513518788428830,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-2EQE-FK8L-TYHQ-4C2V3,646.15853657,1.0
1074778043055777374,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-VVBG-CUQ8-3ZP6-6AKFT,214.71951219,1.0
1216820100138697972,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-VQZF-KGJ3-SFYC-EJGWT,214.71951219,1.0
1658797360910482428,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-KUXZ-YD7A-QFZZ-FWK6A,214.71951219,1.0
1705872980008054781,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-F3A9-BM8B-6S55-CXZ24,214.71951219,1.0
2011775439057178398,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-ASJD-G4FK-JWM3-F98BD,430.43902438,1.0
2196363090449655514,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-6NMA-TET2-25NS-97C82,214.71951219,1.0
2624992170468070801,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-RCEN-QV6Z-6GEJ-4QZVZ,214.71951219,1.0
2662468675246272862,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-DB9U-KP7S-XXK3-GTVMV,214.71951219,1.0
3528915018235061296,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-8SVL-79N4-LY7Z-9MK7K,214.71951219,1.0
3862864028483572035,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-UM8Q-E5KS-XCMH-A43RH,214.71951219,1.0
4110575675785699711,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-PERP-V9WK-CYTC-3F9GR,214.71951219,1.0
4521429521275625810,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-DNHC-Y6D9-EALQ-BD2T7,214.71951219,1.0
4711612872139065165,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-Y2GN-FYTL-Y5UC-EC7L4,214.71951219,1.0
4970412088380590963,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-JDCL-WAKR-FSM2-8WDX4,214.71951219,1.0
6350500607038054163,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-NXAW-TLCW-7CLX-3SJVX,214.71951219,1.0
6816682576415597856,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-DN22-7Q2J-V3U4-D7QNF,214.71951219,1.0
9163268287493937103,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-MYVH-8PVF-DXF5-DVZM3,214.71951219,1.0
9173314879010123320,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-WTPC-PCCE-S79W-5CC92,214.71951219,1.0
9254827717315241141,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-8FXY-ZS9V-MR8H-HSNE5,30.5875,1.0
9269869309030444900,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-HTRE-SRAG-KC84-8NLXP,125.35,1.0
9281301993502753885,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-VVBG-CUQ8-3ZP6-6AKFT,30.5875,1.0
9862149399014143039,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-62KU-RCQ9-XJGP-C9C44,93.7625,1.0
9927507842686579412,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-Y79J-4W86-PY4H-DPTXV,30.5875,1.0
10008625821533487416,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-RMSG-D2G6-TDSV-3APXU,62.175,1.0
10114190762080208477,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-N2EZ-AK4F-ZS62-C7VJF,30.5875,1.0
10284870740477203239,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-TQQS-FDYL-D6ZV-4N86R,30.5875,1.0
10285389020372745529,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-A4LV-J27P-8FRV-5UJF6,30.5875,1.0
10361865767703219063,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-Y2GN-FYTL-Y5UC-EC7L4,62.175,1.0
10511373202371714534,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-W9B4-PQGF-EWHK-BECFK,62.175,1.0
10619563360961631610,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-8JK9-Y8MD-WWN9-HLYHH,62.175,1.0
10707262254257754476,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-88QE-SFZC-GHPS-AXTXN,93.7625,1.0
11113144235769853046,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-FLXP-KYSY-MC58-6ARYE,62.175,1.0
11225636073092057200,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-JAHT-8YU3-LE76-D7V6M,156.9375,1.0
11548347273907374949,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-DP6W-EZ7M-UE2M-6QAWM,156.9375,1.0
11712136740685651717,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-JES7-EM5U-RNEZ-DHK6X,220.1125,1.0
11983689145448009768,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-MDBQ-5NFZ-QLAN-H8LDJ,156.9375,1.0
12196014471325445728,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-8ASU-SGKA-QXSX-ATVKU,125.35,1.0
12417163577633382401,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-YMXH-VUY9-U9U2-925RF,62.175,1.0
12473725376072547553,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-MMB9-KDBX-TK3Q-AE8QF,30.5875,1.0
12506924640934182711,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-KMN6-K5RU-C2EC-DVNDN,62.175,1.0
12783435786509447305,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-RYQS-TMVF-FMNA-8WNDY,30.5875,1.0
12790615199852187805,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-24GR-QRUZ-W5UC-GHG3H,30.5875,1.0
12828291037510031196,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-GGXX-V7WN-KMMH-E5JER,125.35,1.0
13383320694831343051,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-YKNB-LMEC-K4KS-HWM95,30.5875,1.0
13476955840414380651,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-ASJD-G4FK-JWM3-F98BD,283.2875,1.0
13562916716056981905,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-B2QR-H352-XF38-AVJQ6,30.5875,1.0
13578978112742646842,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-6NMA-TET2-25NS-97C82,93.7625,1.0
13874611951337750719,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-KZA6-8TEZ-KPD3-FWE3X,125.35,1.0
13925553706174174157,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-DNHC-Y6D9-EALQ-BD2T7,30.5875,1.0
13960619180560343761,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-79CQ-P4YE-ED7U-DGFNK,93.7625,1.0
13965013984397203239,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-5XJM-QQ54-WWRY-2K5HL,125.35,1.0
14004013365644876644,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-6AA9-MA32-936T-ECJTK,30.5875,1.0
14259555876613579255,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-EH3A-JTXH-7EJX-FMAJK,156.9375,1.0
14998686503701884747,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-2EQE-FK8L-TYHQ-4C2V3,409.6375,1.0
15107849676928367996,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-NWY7-RFYX-A7MR-4FGE6,62.175,1.0
15117245555389106879,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-RZR4-WVSL-N3XQ-FRXP3,93.7625,1.0
15147377347617897116,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-Q7W8-AS7H-P43D-3FN2D,62.175,1.0
15226063897476486891,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-PPW7-WEF7-TVKE-8A7WX,62.175,1.0
15452323127927775952,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-QHCJ-9HB5-PTGC-5Q8J9,181.5,1.0
15550365637566456081,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-NAFN-3NV3-V2VQ-HQDKW,62.175,1.0
15914074208459229978,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-NXAW-TLCW-7CLX-3SJVX,125.35,1.0
15955000537978991691,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-LJTT-3MEZ-2AE9-CQD3T,30.5875,1.0
16226874492796207175,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-AKVR-HLL5-X5WM-ADGV2,93.7625,1.0
16285520693388072305,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-BT5N-W9T9-5F73-5QN65,62.175,1.0
16589564128713577580,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-BQKK-2U8V-APPH-3Z6G9,125.35,1.0
17705173170335543548,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-9SJG-E2MJ-9RTG-AKP39,93.7625,1.0
17784157580250020773,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-QF6W-298Z-EA3D-EGL4G,62.175,1.0
17968934601921016738,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-YR96-5M9V-98RU-7PT6Q,93.7625,1.0
18173932158671024260,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-4QUA-BUDD-JYTR-FLHNP,188.525,1.0
18218458227775564308,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-FTMG-UHZR-8HL9-9YHNT,30.5875,1.0
179249744511720291,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-TTCJ-7WLV-LUUB-FSD5P,30.5875,1.0
182934383865512225,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-3RAA-2GRG-LDS6-FAN7A,62.175,1.0
530938793348049080,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-HFYA-9TEF-DPJE-BQM8N,30.5875,1.0
846674748957630278,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-H2AH-XQPT-LN9B-F3ZKS,125.35,1.0
1255116039632689962,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-DN22-7Q2J-V3U4-D7QNF,156.9375,1.0
1318407741474240782,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-TC3L-MT96-MV6G-BMRA3,346.4625,1.0
1493072739725512987,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-X4TQ-KQCN-6GTB-DPWL7,188.525,1.0
1536057652898546025,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-TFWG-HHZL-EWNL-B7E7M,30.5875,1.0
1718341327202213577,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-V95D-ZPRQ-NYQC-7J6HV,125.35,1.0
1762417501729567448,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-PERP-V9WK-CYTC-3F9GR,156.9375,1.0
1804547232304375813,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-5FYH-AFGZ-6U86-6K95Y,62.175,1.0
2046723818479326597,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-P7U4-7DVQ-6BZK-29MTZ,156.9375,1.0
2109952948650150142,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-J6J3-NPJD-HM23-CJPC4,62.175,1.0
2331266578580082382,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-9Y58-R8ZV-6LTY-2YT6L,156.9375,1.0
2430745113403907078,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-64YU-NTAZ-NQEE-6LXBF,30.5875,1.0
2437156697014245791,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-LCWS-AMB6-LW6X-CWM42,30.5875,1.0
2639845606628548660,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-9ZSL-KFAE-EBGS-8ER9B,30.5875,1.0
3020744479681109559,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-SVML-D9CG-WU6H-7WYYH,93.7625,1.0
