ID,Height,timestamp,Type,From,To,Amount,Fee
13917825643414595144,780207,2020-08-02 14:14:00,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-4Y3L-HTP3-9HX5-2QU9P,12.21355,0.0294
12253357674283008377,742254,2020-04-18 17:13:37,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-29HJ-6TXW-XAGX-FWFQ8,2.0,0.03675
6804979071456585711,742149,2020-04-18 10:14:22,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-F26Z-G9CT-Z8DL-DDQGT,2.0,0.0441
3851262198673802626,740866,2020-04-14 20:09:58,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-F26Z-G9CT-Z8DL-DDQGT,3.0,0.03675
15672275950619844173,739356,2020-04-10 14:43:15,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-F26Z-G9CT-Z8DL-DDQGT,4.0,0.0588
8221957579301140211,739051,2020-04-09 17:59:41,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-F26Z-G9CT-Z8DL-DDQGT,4.0,0.05145
894046520599251322,737264,2020-04-04 18:23:01,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-48RC-3GJH-SBEE-BB2FM,1.0,0.05145
13479413217873313556,736888,2020-04-03 16:50:44,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-AVLH-FMSK-7CKF-8KRPW,17.0,0.0147
11949054034754699123,736732,2020-04-03 06:44:16,Ordinary Payment,S-NT73-KMDP-X2MS-HFNQW,S-F26Z-G9CT-Z8DL-DDQGT,18.0,0.0147
16574953276888625181,736244,2020-04-01 21:42:10,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-9DH6-HMEA-7QFF-H5M8S,6.0,0.02205
7289335895358450623,735194,2020-03-29 23:00:18,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-FGRA-6QPK-BTTH-8N29Q,5.0,0.0588
14073624402059119191,731400,2020-03-19 08:43:18,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-5LUB-AYXN-SYBW-8CWYG,3.0,0.05145
3348460369338388618,731135,2020-03-18 14:52:45,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-HDZV-B77V-RZCE-6RYW8,21.0,0.0588
9075890293334611337,730439,2020-03-16 16:22:15,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-F26Z-G9CT-Z8DL-DDQGT,35.0,0.0588
9804637978535653233,730213,2020-03-16 00:55:57,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-ZQ95-BWE8-34KX-7HKLD,3.0,0.0294
11672789278992164979,730102,2020-03-15 17:47:53,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-8HJH-PLLQ-CERQ-D74TR,7.0,0.03675
15164063659930844258,729260,2020-03-13 09:04:03,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-F26Z-G9CT-Z8DL-DDQGT,3.0,0.05145
16206314506798642791,728441,2020-03-11 02:04:46,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-F26Z-G9CT-Z8DL-DDQGT,2.0,0.03675
13424520402559817433,728264,2020-03-10 14:08:34,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-F26Z-G9CT-Z8DL-DDQGT,5.0,0.0294
5092211022089735743,726777,2020-03-06 10:08:57,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-LAAM-NRA8-3NWF-FRXXS,4.0,0.02205
4055003412049495869,726650,2020-03-06 01:20:42,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-F26Z-G9CT-Z8DL-DDQGT,4.0,0.05145
11305987707011135132,726266,2020-03-05 00:06:22,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-BTUV-USYN-3EYP-5JDB6,1.0,0.02205
11896762464739778036,725963,2020-03-04 03:14:23,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-3LS9-FS5P-NHRL-2DKNS,1.0,0.05145
2143584583249480759,725721,2020-03-03 11:06:07,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-TWEG-4MYL-TWQ6-8B93M,6.0,0.0588
6950030952448285542,725225,2020-03-02 01:46:12,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-GUAD-EKNJ-79K9-BESTF,48.0,0.0441
10909606807237909589,724189,2020-02-28 04:33:11,Ordinary Payment,S-HTDQ-5Y5M-22FL-GF4GS,S-F26Z-G9CT-Z8DL-DDQGT,22.0,0.0294
12472233661536802160,723979,2020-02-27 14:14:22,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-F26Z-G9CT-Z8DL-DDQGT,9.0,0.03675
1993543747264906289,723442,2020-02-26 02:43:39,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-F26Z-G9CT-Z8DL-DDQGT,13.0,0.05145
16397797111190922749,723274,2020-02-25 15:08:08,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-F26Z-G9CT-Z8DL-DDQGT,1.0,0.0588
2726997418755169252,723174,2020-02-25 08:26:06,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-7X3D-AXVU-Y692-5DS66,1.0,0.05145
8968291971631009481,722854,2020-02-24 10:49:18,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-F26Z-G9CT-Z8DL-DDQGT,4.0,0.03675
2969424716054501157,719901,2020-02-16 04:17:42,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-F26Z-G9CT-Z8DL-DDQGT,7.0,0.02205
10227466802879198725,719270,2020-02-14 10:11:04,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-FHBR-84L7-F8M3-5P8YR,1.0,0.0147
2103452797161128482,719264,2020-02-14 09:38:42,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-F26Z-G9CT-Z8DL-DDQGT,1.0,0.02205
8669495818046341306,719130,2020-02-14 00:58:08,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-F26Z-G9CT-Z8DL-DDQGT,1.0,0.0588
2920204041567634335,718282,2020-02-11 16:10:43,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-HUSL-P9F6-LQJH-6NDB4,2.0,0.0147
7281930897125809738,717933,2020-02-10 16:27:53,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-9JWE-MKB8-WZCQ-6BC76,5.0,0.03675
13920797472032610537,717540,2020-02-09 13:50:26,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-F26Z-G9CT-Z8DL-DDQGT,5.0,0.0588
8607145043129863515,716109,2020-02-05 13:27:26,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-F26Z-G9CT-Z8DL-DDQGT,2.0,0.05145
12668259923362364166,714108,2020-01-30 23:37:06,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-XFNN-TNT8-MZCE-GBVKA,2.0,0.05145
9916747125146948283,713270,2020-01-28 14:50:41,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-AK3U-CP5Q-8JGY-47ZVL,15.0,0.0147
17132054779480612179,713265,2020-01-28 14:31:26,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-C8EB-4PDA-3RSY-5DC62,2.0,0.0147
328748645271344997,712940,2020-01-27 16:59:36,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-F26Z-G9CT-Z8DL-DDQGT,1.0,0.03675
13869865469936529610,712588,2020-01-26 17:44:17,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-F26Z-G9CT-Z8DL-DDQGT,10.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F26Z-G9CT-Z8DL-DDQGT,10.0,0.0588
