ID,Height,timestamp,Type,From,To,Amount,Fee
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VM43-VGCM-QEG5-AVMCD,0.14795659,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VM43-VGCM-QEG5-AVMCD,1.23028227,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VM43-VGCM-QEG5-AVMCD,1.61888379,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VM43-VGCM-QEG5-AVMCD,0.63914296,0.05145
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VM43-VGCM-QEG5-AVMCD,1.27608261,0.05145
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VM43-VGCM-QEG5-AVMCD,2.91964393,0.0441
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VM43-VGCM-QEG5-AVMCD,0.57825955,0.0147
17548984863140643762,936505,2021-10-11 03:41:33,Reward Recipient Assignment,S-VM43-VGCM-QEG5-AVMCD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16550137770796873582,935938,2021-10-09 13:58:59,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VM43-VGCM-QEG5-AVMCD,0.0147,0.0147
1592482919428240396,935518,2021-10-08 09:51:29,Reward Recipient Assignment,S-VM43-VGCM-QEG5-AVMCD,S-VM43-VGCM-QEG5-AVMCD,0.0,0.00735
12906210811843273146,935238,2021-10-07 15:12:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VM43-VGCM-QEG5-AVMCD,0.0147,0.0147
4986749239707573331,935052,2021-10-07 02:44:10,Reward Recipient Assignment,S-VM43-VGCM-QEG5-AVMCD,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
13506113108545435065,935041,2021-10-07 01:59:46,Reward Recipient Assignment,S-VM43-VGCM-QEG5-AVMCD,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
771398726625055768,934823,2021-10-06 11:40:17,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VM43-VGCM-QEG5-AVMCD,0.0147,0.0147
12016825443121451858,934421,2021-10-05 08:35:29,Add Commitment,S-VM43-VGCM-QEG5-AVMCD,,0.0,0.00735
1769273223905419383,934415,2021-10-05 08:15:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VM43-VGCM-QEG5-AVMCD,0.0147,0.0147
3603719703904178472,934052,2021-10-04 08:15:34,Account Update,S-VM43-VGCM-QEG5-AVMCD,,0.0,0.0147
2752437683419392995,934051,2021-10-04 08:11:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VM43-VGCM-QEG5-AVMCD,0.0147,0.0147
