ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TXQK-LP5L-A82D-7PNH4,1e-08,0.7791
11110860779056656979,503359,2018-06-20 07:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,61.32919791,1.0
11241078305848025717,500819,2018-06-13 03:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,107.25323776,1.0
17554717704929797626,498302,2018-06-06 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,89.95851787,1.0
9543504252941764060,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,154.8193286,1.0
4084338825794217240,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,119.93610483,1.0
2071651487269770521,490739,2018-05-15 22:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,113.1507481,1.0
1516265866236587968,488189,2018-05-08 19:36:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,69.03654058,1.0
13109284012857718682,485674,2018-05-01 18:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,98.5825279,1.0
7930835398869240010,483152,2018-04-24 17:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,87.07856176,1.0
1884779700798754613,480637,2018-04-17 16:24:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,127.59154433,1.0
1755088298613424397,478120,2018-04-10 14:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,114.31745165,1.0
11869751709395762782,475608,2018-04-03 14:36:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,98.94337237,1.0
13755397232351351653,473094,2018-03-27 13:25:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,37.63002155,1.0
17357665400682171935,470573,2018-03-20 12:18:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,96.8856429,1.0
14950195938779000914,468038,2018-03-13 09:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,6.3803226,1.0
8388395601847861405,465507,2018-03-06 08:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,6.42065313,1.0
6191275939249241306,462983,2018-02-27 06:36:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,9.27961397,1.0
1030565400715672750,460434,2018-02-20 03:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,32.07883704,1.0
618078469696379897,457922,2018-02-13 03:07:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,19.97716554,1.0
16524043623286913278,455410,2018-02-06 02:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,15.71545501,1.0
12132177774796460725,452895,2018-01-30 01:31:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,7.2795588,1.0
9245430367302569702,450328,2018-01-22 21:10:30,Reward Recipient Assignment,S-TXQK-LP5L-A82D-7PNH4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12107978607240591772,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,0.24900195,1.0
10760989921100248832,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,3.80951654,1.0
551395221605810813,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,1.5834965,1.0
1018069792126748375,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,11.21604372,1.0
16456031611857595024,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,0.08618147,1.0
11300186742202250414,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,0.18354775,1.0
6825242546136197059,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,0.16354947,1.0
4270722717473658752,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,0.06400104,1.0
8588236504802482444,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,0.10871559,1.0
1937997427757377851,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,0.83088611,1.0
11905419159066995164,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,2.12429952,1.0
6753739118838731414,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,0.14729503,1.0
15878640004295998517,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,0.04003431,1.0
1955805381727226494,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,0.02323906,1.0
9241624569609583302,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,0.34693451,1.0
9974378364202746497,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,0.11995509,1.0
15215762120752490705,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,0.04400123,1.0
6209433407635626250,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,0.28147111,1.0
4075974056358953028,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,0.25768786,1.0
1943061708238715017,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,2.36232079,1.0
47710970335807544,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXQK-LP5L-A82D-7PNH4,0.4081602,1.0
14090615873627296793,380245,2017-07-10 10:50:23,Reward Recipient Assignment,S-TXQK-LP5L-A82D-7PNH4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1944689588434947211,380230,2017-07-10 09:45:21,Account Update,S-TXQK-LP5L-A82D-7PNH4,,0.0,1.0
18106044226145662097,380164,2017-07-10 05:34:13,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TXQK-LP5L-A82D-7PNH4,3.0,1.0
