ID,Height,timestamp,Type,From,To,Amount,Fee
13907900231527208651,408711,2017-09-28 12:10:15,Ordinary Payment,S-WQT9-WAV4-R9HH-BWHBE,S-ZEUS-JRB4-85CQ-E4KE2,309.4,1.0
10484488974069464115,408518,2017-09-27 23:09:04,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,69.36936935,1.0
1053132095375845639,408518,2017-09-27 23:09:04,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,70.9090909,1.0
17202703460359480496,408022,2017-09-26 13:38:58,Token Transfer,S-WQT9-WAV4-R9HH-BWHBE,S-GU4B-D546-AAY4-73YAS,0.0,1.0
14214810891239933636,408000,2017-09-26 12:12:58,Token Issuance,S-WQT9-WAV4-R9HH-BWHBE,,0.0,1000.0
10295947963652285768,407873,2017-09-26 03:43:18,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,78.37837836,1.0
2325978655443292442,407873,2017-09-26 03:43:18,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,80.0,1.0
12170860682510682365,407870,2017-09-26 03:39:16,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,69.36936935,1.0
16860404325598672384,407870,2017-09-26 03:39:16,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,70.9090909,1.0
6387069269650205296,407870,2017-09-26 03:39:16,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,19.09090909,1.0
14929135610305064645,407861,2017-09-26 02:58:09,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,69.36936935,1.0
3331847675752979290,407861,2017-09-26 02:58:09,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,70.9090909,1.0
18085478729070084665,407806,2017-09-25 23:10:12,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,70.9090909,1.0
3567619326275857511,407806,2017-09-25 23:10:12,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,69.36936935,1.0
8358649298547549340,407806,2017-09-25 23:10:12,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,69.36936935,1.0
12912860841074980672,407805,2017-09-25 23:02:24,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,70.9090909,1.0
9526180741801479909,407804,2017-09-25 23:00:58,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,70.9090909,1.0
10019795159104372058,407804,2017-09-25 23:00:58,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,70.9090909,1.0
1880953311133317922,407804,2017-09-25 23:00:58,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,70.9090909,1.0
2835389454023056655,407804,2017-09-25 23:00:58,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,70.9090909,1.0
12655508199683207684,407802,2017-09-25 22:52:48,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,70.9090909,1.0
16714811583886304267,407799,2017-09-25 22:47:31,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,19.09090909,1.0
7236760046246696940,407794,2017-09-25 22:23:28,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,19.09090909,1.0
16409082651817803883,407791,2017-09-25 22:08:40,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,19.09090909,1.0
13130259720926364036,407789,2017-09-25 22:01:30,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,20.72072072,1.0
8891522231659439823,406646,2017-09-22 17:18:05,Token Transfer,S-JTB2-EUSK-665A-4LTR8,S-WQT9-WAV4-R9HH-BWHBE,0.0,1.0
