ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YNNU-BGXR-964L-3JU6P,1e-08,0.58065
16632332306658064594,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.24390876,1.0
9232005488775123334,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.31665457,1.0
3424311384376814430,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.43497902,1.0
5990089200139329664,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.51166426,1.0
14927730142512901965,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.07230931,1.0
16564723343352336890,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.28505122,1.0
17694570053289765688,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,0.88050353,1.0
4222972012315057672,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.4901568,1.0
3525580405052952063,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.24248245,1.0
15809566996756764464,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.83841098,1.0
8774139232918376937,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.99667853,1.0
17998906466405995415,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.00171311,1.0
6757089218114953484,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.92199136,1.0
6293599310950978650,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,0.35582359,1.0
17163298898361757543,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.54095017,1.0
3720053812857968394,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.57003474,1.0
1784426985633778123,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,0.90461549,1.0
8907284312843788277,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,0.73597077,1.0
5171503092551310616,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,0.82978551,1.0
1110240833791840204,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,0.51290724,1.0
11410388585058217364,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,0.81985351,1.0
6678327050108488640,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.42886099,1.0
12703913826668035733,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.60770602,1.0
16462051239192266101,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.79372792,1.0
7960493889841431305,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.54839635,1.0
15017322965368604162,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.0934582,1.0
1005827707887567038,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.22959616,1.0
9243828930784968674,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.39639563,1.0
16692819033132792078,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.95190023,1.0
10634154729812702764,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.79531533,1.0
6390333355938573892,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.82763895,1.0
9291238471656309853,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.58711958,1.0
633833729457620136,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.78516548,1.0
2699755861560748551,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.63647557,1.0
7065807258801958362,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,0.63298488,1.0
2079093286490691051,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.3642672,1.0
7804968337761776444,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.05352795,1.0
10018074773441194944,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.01165046,1.0
4735577003255027738,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.87309113,1.0
14445757175923285283,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.39081775,1.0
13218227454600356524,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.53554032,1.0
6037954894524683762,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.20475402,1.0
13037039496275226160,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.22482365,1.0
6533720593996613016,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.79904837,1.0
9190925643961477384,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.2457329,1.0
12181461440673373838,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.4563797,1.0
6764490541987629980,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.22075121,1.0
17618939720966043343,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.47489084,1.0
7961226694142937168,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.87019471,1.0
5360553932826106778,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,7.43664478,1.0
5148881410346771494,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.91118336,1.0
3645375779512855494,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.7329552,1.0
7552263958566234039,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.06854077,1.0
18148041652886808376,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.90438377,1.0
4139991828752391225,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.63427109,1.0
12994281650785307537,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.12511974,1.0
7866335128000602068,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.24350355,1.0
2135833202703411,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.85601191,1.0
7815570066565476010,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.13214705,1.0
18258730539177276320,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,10.88803341,1.0
3006387564568816871,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.39357113,1.0
3256003800278829792,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,8.75867831,1.0
10836103984640263992,440164,2017-12-25 10:54:14,Ordinary Payment,S-YNNU-BGXR-964L-3JU6P,S-5RAR-278K-R8GM-HQ7BU,2050.0,1.0
6975575871879216925,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.02248336,1.0
10879134053678941603,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.00791987,1.0
7762742509286399812,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.01233803,1.0
2595498975596779447,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.21373494,1.0
6404176300171473884,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.82078414,1.0
11127557142667745256,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,10.95220391,1.0
17951732550130043886,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.52828802,1.0
1657837133462341239,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.47659058,1.0
10652359781652245441,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.32207862,1.0
978326520891348001,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.69241374,1.0
2791994003309942642,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.75575864,1.0
10722694304918915577,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.56546168,1.0
11210637269305460366,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.3448574,1.0
6791133815344615176,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.79438537,1.0
2005721164514070891,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.74648409,1.0
9347343976221799290,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,9.79006415,1.0
8362658854223799583,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.06938333,1.0
1798274619241593461,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.21333388,1.0
6158680945487515145,435337,2017-12-11 23:09:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.4483498,1.0
1442041687224849530,435150,2017-12-11 10:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,7.6508062,1.0
7228739096623399023,434935,2017-12-10 20:31:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,6.4474303,1.0
5076008935522170260,434672,2017-12-10 02:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.72579048,1.0
2916388487187312358,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.62881963,1.0
547880462000572221,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,6.0677524,1.0
7695686494965601647,434036,2017-12-08 07:51:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,6.17275846,1.0
8997883688632520571,433814,2017-12-07 16:57:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.415014,1.0
1997005410438471618,433569,2017-12-07 01:02:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.62000896,1.0
118168554540243671,433339,2017-12-06 09:08:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.29565346,1.0
58689732213093896,433154,2017-12-05 21:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,7.47559449,1.0
14087040175097657380,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,6.09750369,1.0
1682989236332901348,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.76486338,1.0
2007278467114426573,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.45166465,1.0
5005000581152818321,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.84227172,1.0
14647919855580908589,431922,2017-12-02 10:25:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.01253832,1.0
16373179065850807303,431742,2017-12-01 22:16:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.77316014,1.0
11086373916107477830,431523,2017-12-01 06:39:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.98343074,1.0
4805292035122507141,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.72783221,1.0
11234051366370913464,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,6.20209634,1.0
14574443301329496549,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,7.73355584,1.0
10544184767445597959,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.3843284,1.0
13310388046084530795,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.37238386,1.0
7955223394324530797,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.35961767,1.0
10875487795077902748,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.59154551,1.0
16713762977052589298,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.94275271,1.0
1848469953355956480,429056,2017-11-24 09:20:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,6.61032191,1.0
11667601756182603937,428854,2017-11-23 20:15:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,6.65946452,1.0
3488290981645684863,428648,2017-11-23 06:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.68039857,1.0
9868853765449659760,428389,2017-11-22 12:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,10.70560412,1.0
3553565432187133869,428119,2017-11-21 18:55:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.10349969,1.0
17457438253935369168,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.82325432,1.0
9706058823539863243,427502,2017-11-20 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.11540543,1.0
14415939091301945796,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.96984335,1.0
12640464531923876321,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.0601636,1.0
1171792438763248714,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.86891033,1.0
4311554250630803354,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.56209744,1.0
17844958937058682790,426350,2017-11-16 20:07:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,9.49935423,1.0
3699615137420953560,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.65498941,1.0
10844229743150214537,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.01352345,1.0
1922842438986790052,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.42169656,1.0
16537997180626404754,425365,2017-11-14 02:05:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,7.87436696,1.0
5190002673757242431,425173,2017-11-13 13:26:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,8.66312003,1.0
10382545822412629022,424941,2017-11-12 21:33:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.8256248,1.0
1865195583783622789,424741,2017-11-12 08:12:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.93285953,1.0
8776468005727478132,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,6.28804692,1.0
12040437288495173960,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.84634551,1.0
3473949107567608563,423715,2017-11-09 11:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,7.03530681,1.0
16639163017261513470,423537,2017-11-08 23:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,7.50617293,1.0
17575476002891701516,423258,2017-11-08 04:41:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.88290803,1.0
4466276317175104601,423034,2017-11-07 13:55:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.11298649,1.0
13965328735682205878,422690,2017-11-06 14:34:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.17351604,1.0
12748284166410528053,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.83475769,1.0
411729306097970015,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.34627286,1.0
2689206640592291812,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.88987878,1.0
16600709534136402375,421683,2017-11-03 19:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.98722351,1.0
1360777124008604801,421373,2017-11-02 22:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.87064318,1.0
7426526254753090256,421056,2017-11-02 00:57:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,10.223877,1.0
6155024299651779449,420877,2017-11-01 12:47:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.01808031,1.0
5105824696205322494,420584,2017-10-31 17:27:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,9.03869646,1.0
7539841800324987867,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,9.09327802,1.0
13717027132793915908,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,10.3911479,1.0
10478968301364144052,419828,2017-10-29 14:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,13.31739484,1.0
15419075438864431553,419559,2017-10-28 20:38:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,6.26649015,1.0
13201157929633671182,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.03869736,1.0
17520115062749867274,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,7.53090611,1.0
7203243380353048152,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,4.33568782,1.0
3344311440491896786,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.40287259,1.0
12931719860332167371,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.06313316,1.0
10360587632486824206,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,8.36519655,1.0
10346552217759313729,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,7.79106217,1.0
54886877563089324,417735,2017-10-23 18:01:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.2824377,1.0
18152739194567789416,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.09408799,1.0
18385425308945203522,417291,2017-10-22 12:21:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,2.47085732,1.0
8722476891864828426,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,5.3450265,1.0
16993035471020704105,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.74329008,1.0
16147704049768964091,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,3.74214692,1.0
11438237912965319073,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YNNU-BGXR-964L-3JU6P,1.6282976,1.0
