ID,Height,timestamp,Type,From,To,Amount,Fee
9990533947712409727,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJVF-7K8U-Z3WT-GA333,1e-07,1.0
16716428464772803408,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJVF-7K8U-Z3WT-GA333,1e-07,1.0
13607718103963753431,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJVF-7K8U-Z3WT-GA333,1e-07,1.0
14021368602754564129,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,2.0,1.0001
4273645557121090721,341406,2017-03-23 20:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJVF-7K8U-Z3WT-GA333,3.0,1.0
11600547974026603604,336891,2017-03-11 06:07:57,Ordinary Payment,S-SJVF-7K8U-Z3WT-GA333,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
13558576023500812074,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJVF-7K8U-Z3WT-GA333,1.0,1.0
8137165619116414416,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJVF-7K8U-Z3WT-GA333,1.0,3.0
6273103979635190197,334912,2017-03-05 16:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJVF-7K8U-Z3WT-GA333,3.0,1.0
14723203614964754833,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJVF-7K8U-Z3WT-GA333,2.0,2.0
1559381613527639105,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJVF-7K8U-Z3WT-GA333,3.0,3.0
7386813482803104353,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJVF-7K8U-Z3WT-GA333,3.0,1.0
2972550637498913924,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJVF-7K8U-Z3WT-GA333,3.0,3.0
1833131873534713481,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJVF-7K8U-Z3WT-GA333,20.0,1.0
16531747449573480236,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJVF-7K8U-Z3WT-GA333,2.0,1.0
10504947024083680976,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJVF-7K8U-Z3WT-GA333,5.0,2.0
3719071584279529194,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJVF-7K8U-Z3WT-GA333,6.0,5.0
11314377938338984755,332722,2017-02-27 13:50:43,Ordinary Payment,S-SJVF-7K8U-Z3WT-GA333,S-HK9D-P74Q-XDEJ-D6PGM,218.0,1.0
8325354336357800846,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJVF-7K8U-Z3WT-GA333,5.0,5.0
3961546610904942860,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJVF-7K8U-Z3WT-GA333,12.0,2.0
15155764248949445239,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJVF-7K8U-Z3WT-GA333,2.0,2.0
4170769847825446407,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJVF-7K8U-Z3WT-GA333,2.0,2.0
13819425660886005789,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJVF-7K8U-Z3WT-GA333,4.0,4.0
6883086235960380366,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJVF-7K8U-Z3WT-GA333,2.0,1.0
17284411914685404809,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,2.0,1.0
14468189483572343303,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,2.0,1.0
12560825727000620230,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,2.0,1.0
6047736203674193172,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,5.0,2.0
5471750368501831324,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,5.0,2.0
6153758721199215424,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,11.0,2.0
9017020667906720273,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,14.0,2.0
14137787287090969187,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,8.0,2.0
6915955235011990104,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,10.0,2.0
11897209867074862206,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,2.0,2.0
5079445299586251895,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,3.0,2.0
1243072552642892593,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,10.0,6.0
13523150302581144558,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,6.0,6.0
10281454200589063086,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,5.0,1.0
11750152361113100724,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,5.0,1.0
15757073869749733286,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,12.0,1.0
10286009130677299511,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,7.0,3.0
17360183721529967259,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,10.0,3.0
2310526309979513864,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,10.0,3.0
767855009642280913,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,20.0,1.0
14959782355644423329,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJVF-7K8U-Z3WT-GA333,10.0,1.0
6356646175883536751,327371,2017-02-12 14:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJVF-7K8U-Z3WT-GA333,3.0,1.0
8966631425580203366,325418,2017-02-07 03:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJVF-7K8U-Z3WT-GA333,5.0,1.0
15438657854569623655,324875,2017-02-05 15:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJVF-7K8U-Z3WT-GA333,5.0,1.0
958715726646291067,324259,2017-02-03 22:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJVF-7K8U-Z3WT-GA333,5.0,1.0
9947674448786463579,318435,2017-01-18 15:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJVF-7K8U-Z3WT-GA333,5.0,1.0
6803776189747751822,317857,2017-01-16 23:54:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJVF-7K8U-Z3WT-GA333,5.0,1.0
14526447532740590955,316626,2017-01-13 13:21:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJVF-7K8U-Z3WT-GA333,5.0,1.0
