ID,Height,timestamp,Type,From,To,Amount,Fee
17182025511163207108,713000,2020-01-27 20:52:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3FFF-ARR8-3TY9-D478R,0.0,0.06615
12791928701421901087,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3FFF-ARR8-3TY9-D478R,0.0,1.0
12828176650654879966,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3FFF-ARR8-3TY9-D478R,0.0,1.0
947966286289339956,495051,2018-05-28 00:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FFF-ARR8-3TY9-D478R,100.00308652,1.0
4510559097813764810,492723,2018-05-21 12:06:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3FFF-ARR8-3TY9-D478R,0.0,1.0
7640677982348384731,492321,2018-05-20 09:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FFF-ARR8-3TY9-D478R,242.9,1.0
5706519949693318366,490534,2018-05-15 09:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FFF-ARR8-3TY9-D478R,100.01704493,1.0
6730718140845317125,485864,2018-05-02 07:15:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FFF-ARR8-3TY9-D478R,100.07776461,1.0
11361697302914028007,481685,2018-04-20 14:56:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FFF-ARR8-3TY9-D478R,100.15610954,1.0
7481220678808902016,475605,2018-04-03 14:26:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FFF-ARR8-3TY9-D478R,9306.07448699,1.0
175906075715501489,474523,2018-03-31 13:41:51,Reward Recipient Assignment,S-3FFF-ARR8-3TY9-D478R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9037949008348713868,474508,2018-03-31 12:31:00,Account Update,S-3FFF-ARR8-3TY9-D478R,,0.0,1.0
12439445552431640485,474505,2018-03-31 12:23:27,Ordinary Payment,S-UL6S-EB5J-T84U-69L3W,S-3FFF-ARR8-3TY9-D478R,3.0,1.0
