ID,Height,timestamp,Type,From,To,Amount,Fee
8411253466989234097,241477,2016-06-16 22:19:37,Ordinary Payment,S-CH7K-9RKV-N4QU-BQY5Z,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
15314184777549394780,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CH7K-9RKV-N4QU-BQY5Z,5.0,1.0
7828735950449249156,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CH7K-9RKV-N4QU-BQY5Z,5.0,1.0
13857524268624341943,238913,2016-06-09 17:28:36,Ordinary Payment,S-CH7K-9RKV-N4QU-BQY5Z,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7123477685313896131,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CH7K-9RKV-N4QU-BQY5Z,5.0,1.0
1829019855198470366,238374,2016-06-08 05:20:40,Ordinary Payment,S-CH7K-9RKV-N4QU-BQY5Z,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9440294073812059042,238321,2016-06-08 02:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CH7K-9RKV-N4QU-BQY5Z,5.0,1.0
18119956427262704703,237770,2016-06-06 12:58:46,Ordinary Payment,S-CH7K-9RKV-N4QU-BQY5Z,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
12263989822368512698,237761,2016-06-06 12:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CH7K-9RKV-N4QU-BQY5Z,5.0,1.0
4021143828851318640,237523,2016-06-05 20:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CH7K-9RKV-N4QU-BQY5Z,5.0,1.0
