ID,Height,timestamp,Type,From,To,Amount,Fee
923422643891593688,780090,2020-08-02 06:28:26,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-4Y3L-HTP3-9HX5-2QU9P,6.6031,0.02205
8738771052941767740,740441,2020-04-13 15:29:47,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-EEZH-N3SM-ETV9-F6N7Q,5.0,0.03675
14878347945996589649,739895,2020-04-12 02:47:35,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-6JKZ-PBJF-X3VF-BBDH4,1.0,0.05145
9121858519772989520,736964,2020-04-03 22:06:07,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-MDKX-WQ7P-NTPL-HLYX7,9.0,0.05145
10087990596404484082,736908,2020-04-03 18:29:31,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-EEZH-N3SM-ETV9-F6N7Q,2.0,0.0588
512698787922376309,736316,2020-04-02 02:25:59,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-EEZH-N3SM-ETV9-F6N7Q,1.0,0.0588
970938843290477756,734653,2020-03-28 11:06:02,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-EEZH-N3SM-ETV9-F6N7Q,5.0,0.02205
16032532221239521767,733651,2020-03-25 15:59:27,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-EEZH-N3SM-ETV9-F6N7Q,2.0,0.03675
2944318958058015503,732892,2020-03-23 12:31:57,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-22FG-F8YN-Y9UE-4RTTN,1.0,0.0294
9425312127953029538,732681,2020-03-22 22:38:37,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-EEZH-N3SM-ETV9-F6N7Q,1.0,0.0588
3069975981164760603,729986,2020-03-15 09:59:58,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-8P2R-X3LK-QHWB-8H5R4,18.0,0.0147
11183425713794048335,729962,2020-03-15 07:59:50,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-EEZH-N3SM-ETV9-F6N7Q,2.0,0.00735
7788660002842695462,729805,2020-03-14 21:47:27,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-8QNF-FVX7-JGUF-EW2P8,4.0,0.0588
715761989064794751,728774,2020-03-12 00:10:07,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-RTML-ZMJW-WLW6-7TJ2J,6.0,0.03675
15754207695191432736,728728,2020-03-11 21:14:34,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-EEZH-N3SM-ETV9-F6N7Q,5.0,0.03675
2370231162945463923,726067,2020-03-04 10:49:27,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-EEZH-N3SM-ETV9-F6N7Q,14.0,0.0294
9329650446603197049,726006,2020-03-04 06:10:34,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-EEZH-N3SM-ETV9-F6N7Q,1.0,0.0441
194196360059914719,725432,2020-03-02 15:44:18,Ordinary Payment,S-BEQD-ZN2L-AW4T-DPRAH,S-EEZH-N3SM-ETV9-F6N7Q,6.0,0.03675
7307299765274361629,723512,2020-02-26 06:50:09,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-X68X-AYPN-8QAD-3DLEG,5.0,0.0147
5238445872355646143,723398,2020-02-25 22:57:15,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-P44L-9MGE-ABQQ-44LAH,17.0,0.0441
9391778982338772098,722082,2020-02-22 06:48:07,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-EEZH-N3SM-ETV9-F6N7Q,21.0,0.03675
7318628938049193922,721344,2020-02-20 05:22:58,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-EEZH-N3SM-ETV9-F6N7Q,1.0,0.05145
3315580351950037801,712872,2020-01-27 12:33:18,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-DDJ9-44MM-K3E3-5CY8S,1.0,0.02205
6311942036863231146,712693,2020-01-27 00:43:46,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-6W9S-HUPT-CDJV-4B6N2,8.0,0.05145
8183282986365837707,712485,2020-01-26 10:47:29,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-EEZH-N3SM-ETV9-F6N7Q,1.0,0.05145
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EEZH-N3SM-ETV9-F6N7Q,10.0,0.0735
