ID,Height,timestamp,Type,From,To,Amount,Fee
2925249633832417656,346955,2017-04-08 08:59:25,Ordinary Payment,S-LAGY-MTWN-JPKV-A5Q6E,S-RRP8-XJGE-3S35-2UP3N,86499.0,1.0
18280536307641662888,346949,2017-04-08 08:46:07,Ordinary Payment,S-62M5-YB39-MTG5-CVJPF,S-LAGY-MTWN-JPKV-A5Q6E,86500.0,9.0
3766723465837932944,346949,2017-04-08 08:46:07,Ordinary Payment,S-LAGY-MTWN-JPKV-A5Q6E,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17910773651997321834,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAGY-MTWN-JPKV-A5Q6E,2.0,1.0001
17931008434657776259,344553,2017-04-01 15:48:10,Ordinary Payment,S-LAGY-MTWN-JPKV-A5Q6E,S-RRP8-XJGE-3S35-2UP3N,60009.0,1.0
803348529169025342,344551,2017-04-01 15:36:22,Ordinary Payment,S-62M5-YB39-MTG5-CVJPF,S-LAGY-MTWN-JPKV-A5Q6E,60010.0,6.0
15592777252210148428,342741,2017-03-27 13:57:37,Ordinary Payment,S-LAGY-MTWN-JPKV-A5Q6E,S-RRP8-XJGE-3S35-2UP3N,34199.0,1.0
116217029727531777,342739,2017-03-27 13:54:10,Ordinary Payment,S-62M5-YB39-MTG5-CVJPF,S-LAGY-MTWN-JPKV-A5Q6E,34200.0,3.0
7713502635260985053,301322,2016-12-01 18:39:51,Ordinary Payment,S-LAGY-MTWN-JPKV-A5Q6E,S-RRP8-XJGE-3S35-2UP3N,18999.0,1.0
6247915955873254951,301314,2016-12-01 18:00:12,Ordinary Payment,S-63D2-95Y8-555H-4977K,S-LAGY-MTWN-JPKV-A5Q6E,19000.0,2.0
