ID,Height,timestamp,Type,From,To,Amount,Fee
7094843619257135541,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3YHX-K94L-PWJH-CJ569,0.0,1.0
16572516885482144243,249400,2016-07-09 03:26:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3YHX-K94L-PWJH-CJ569,251.61180017,1.0
9957592279408138328,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-3YHX-K94L-PWJH-CJ569,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13189852787065980039,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-3YHX-K94L-PWJH-CJ569,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1283159091164502961,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3YHX-K94L-PWJH-CJ569,0.0,1.0
10041060281374832263,146244,2015-09-24 12:07:38,Ordinary Payment,S-3YHX-K94L-PWJH-CJ569,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
14997462613349290424,141132,2015-09-10 05:24:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,301.02625741,1.0
8125210305509732341,134430,2015-08-22 11:36:05,Ordinary Payment,S-3YHX-K94L-PWJH-CJ569,S-R7BA-X5MG-LQPV-CXC5Q,986.0,1.0
10685124806488231878,133890,2015-08-20 22:44:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,306.41580779,1.0
1337202626701484606,130230,2015-08-10 17:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,380.1734395,1.0
7433599778718989711,125710,2015-07-29 02:04:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,300.37187314,1.0
7565940714959978339,124706,2015-07-26 06:02:55,Ordinary Payment,S-3YHX-K94L-PWJH-CJ569,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
4751277356436302486,118480,2015-07-08 20:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,303.09062543,1.0
14174904230148558382,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,300.40114969,1.0
16838827672351589863,114733,2015-06-28 08:33:49,Ordinary Payment,S-3YHX-K94L-PWJH-CJ569,S-R7BA-X5MG-LQPV-CXC5Q,917.0,1.0
12582966203701210586,111271,2015-06-18 16:03:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,300.68573965,1.0
2742214747622896865,107830,2015-06-09 00:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,312.24413149,1.0
18097845406743473923,104602,2015-05-31 00:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,304.64421264,1.0
17075594768938859405,104161,2015-05-29 18:29:57,Ordinary Payment,S-3YHX-K94L-PWJH-CJ569,S-R7BA-X5MG-LQPV-CXC5Q,1215.0,1.0
16802852921028193613,101270,2015-05-21 16:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,301.40825437,1.0
5166434890290431624,99121,2015-05-15 16:26:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,300.19617666,1.0
9938519387268944879,97172,2015-05-10 06:10:32,Ordinary Payment,S-3YHX-K94L-PWJH-CJ569,S-VKJ6-V7AM-MGZV-B9EL9,3.0,1.0
2427681140513184545,96921,2015-05-09 13:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,302.57518899,1.0
17468917353810933269,94602,2015-05-03 01:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,315.31346655,1.0
9588525346789166363,92665,2015-04-27 16:03:42,Ordinary Payment,S-3YHX-K94L-PWJH-CJ569,S-R7BA-X5MG-LQPV-CXC5Q,1507.0,1.0
17984112643776872366,92540,2015-04-27 07:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,300.2060173,1.0
9680878484485746838,90760,2015-04-22 07:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,306.17647561,1.0
10936365056334086372,87900,2015-04-14 08:17:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,300.20011715,1.0
14054924623421144375,85320,2015-04-07 02:32:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,301.70647032,1.0
6322039975820781940,83970,2015-04-03 07:49:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,300.21883301,1.0
14968082890287413541,81804,2015-03-28 06:36:14,Ordinary Payment,S-3YHX-K94L-PWJH-CJ569,S-R7BA-X5MG-LQPV-CXC5Q,1219.0,1.0
4955149582926648202,80271,2015-03-23 23:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,302.73759327,1.0
6745283045733155986,76560,2015-03-13 14:52:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,308.2947537,1.0
15185403239295633652,74090,2015-03-06 17:07:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,301.06483441,1.0
17708935845034197729,72170,2015-03-01 08:23:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,307.92911825,1.0
8929269632930373642,71812,2015-02-28 08:23:47,Ordinary Payment,S-3YHX-K94L-PWJH-CJ569,S-R7BA-X5MG-LQPV-CXC5Q,1556.0,1.0
10893491063448885354,70290,2015-02-24 02:29:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,309.21999086,1.0
11928106800112507301,68391,2015-02-18 19:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,300.96933508,1.0
4220557323351083879,65340,2015-02-10 06:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,301.18132804,1.0
4077627139387348617,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3YHX-K94L-PWJH-CJ569,0.0,1.0
17401383249140344325,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3YHX-K94L-PWJH-CJ569,0.0,1.0
15163490061430408346,63060,2015-02-03 21:05:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,300.91915211,1.0
4888238130080077943,62030,2015-02-01 00:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,344.37783481,1.0
252405480346598635,61518,2015-01-30 13:35:56,Ordinary Payment,S-3YHX-K94L-PWJH-CJ569,S-R7BA-X5MG-LQPV-CXC5Q,1205.0,1.0
16318933080933424693,60980,2015-01-29 01:57:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,303.59895009,1.0
17887371855095016142,59400,2015-01-24 15:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,301.24119259,1.0
7051737278836968225,58111,2015-01-21 01:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,301.37360669,1.0
5042675978451526867,56451,2015-01-16 09:40:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,300.17848754,1.0
14809263127107701587,55462,2015-01-13 15:19:07,Ordinary Payment,S-3YHX-K94L-PWJH-CJ569,S-R7BA-X5MG-LQPV-CXC5Q,942.0,1.0
16955569083252252777,55301,2015-01-13 04:29:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,300.64968657,1.0
477612029214539564,53542,2015-01-08 05:56:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,315.44204931,1.0
9031401324690768898,52311,2015-01-04 19:33:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YHX-K94L-PWJH-CJ569,310.76437587,1.0
18174833479319363694,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,18.4572809,1.0
18378914834910508567,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-3YHX-K94L-PWJH-CJ569,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1884350599459210749,50865,2014-12-31 18:13:58,Ordinary Payment,S-3YHX-K94L-PWJH-CJ569,S-R7BA-X5MG-LQPV-CXC5Q,1037.0,1.0
14633282359259378441,50801,2014-12-31 13:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,45.08427044,1.0
14674377614507352283,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,7.13553163,1.0
6627957776301681581,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,80.90482569,1.0
15146267509285067917,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,4.53387154,1.0
18015445166234796799,50304,2014-12-30 04:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,59.66962524,1.0
14608547092238557300,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,19.17601078,1.0
3964950190663828288,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,86.99560133,1.0
7509709990389645643,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,10.20804019,1.0
3756769333197080204,49901,2014-12-29 02:00:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,47.90077824,1.0
14736322836351920422,49700,2014-12-28 12:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,35.91135652,1.0
153296081633408800,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,37.46923394,1.0
14959788982497452762,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,30.11361877,1.0
6370372663526422337,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,2.4837181,1.0
2799211789014168066,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,18.85734508,1.0
13779337673789145037,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,19.65796275,1.0
4849500455999130342,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,22.87443909,1.0
7135856311264272582,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,49.22484061,1.0
2332237139328528067,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,41.47332818,1.0
1776556177283874734,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,16.09037007,1.0
6375305898437992283,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,2.74850781,1.0
2094772184710100394,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,28.21232399,1.0
18413444742289543625,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,27.01690425,1.0
562228174435027835,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,10.61797288,1.0
11068422079110170412,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,40.61456844,1.0
8359215487358167103,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,18.64684697,1.0
17219029308595269456,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,13.89349147,1.0
3009049048469305032,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,22.44826517,1.0
2776269320400866294,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,50.87204549,1.0
5674313255090030990,47402,2014-12-22 01:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,12.0318247,1.0
9878834052173074921,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,8.13163194,1.0
3452269682481283552,47212,2014-12-21 12:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,9.4897177,1.0
5703860662044678515,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,10.40601811,1.0
12943163755640533108,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,9.91538728,1.0
6308035613455245353,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,10.8445478,1.0
3340763856144475851,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,22.23650087,1.0
17592587468080032803,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,12.14746877,1.0
15593184060492405852,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,5.90269558,1.0
8731626647830723777,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,4.4216752,1.0
13869967498954873003,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,42.26375393,1.0
10814616434055977160,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,16.9210746,1.0
10976529331052118586,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,11.69517104,1.0
6117441522891970833,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YHX-K94L-PWJH-CJ569,10.81389302,1.0
7870466125692176331,45831,2014-12-17 15:55:27,Reward Recipient Assignment,S-3YHX-K94L-PWJH-CJ569,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9165748407112298799,45825,2014-12-17 15:47:28,Ordinary Payment,S-ZC5N-CE9T-Z6JP-B6XWU,S-3YHX-K94L-PWJH-CJ569,3.0,1.0
