ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XKV2-ZNBN-5499-7WHGV,4.39e-06,0.0735
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XKV2-ZNBN-5499-7WHGV,1e-08,0.9996
13239575351634347947,669844,2019-09-29 03:28:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XKV2-ZNBN-5499-7WHGV,0.0,0.02205
14883711270677945708,669844,2019-09-29 03:28:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XKV2-ZNBN-5499-7WHGV,0.0,0.0294
11311142880077413167,669844,2019-09-29 03:28:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,212.01665885,0.1
17440929830478346644,669839,2019-09-29 02:58:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XKV2-ZNBN-5499-7WHGV,0.0,0.00735
3920992424735827678,669839,2019-09-29 02:58:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XKV2-ZNBN-5499-7WHGV,0.0,0.0147
5941674653907347650,667110,2019-09-21 11:52:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XKV2-ZNBN-5499-7WHGV,0.0,0.0147
7097667922415764546,667110,2019-09-21 11:52:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XKV2-ZNBN-5499-7WHGV,0.0,0.00735
17646610737050948438,667110,2019-09-21 11:52:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,245.68125717,0.1
2228297162690332349,649298,2019-08-02 16:14:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,292.67760275,0.1
5506068769425511879,625907,2019-05-29 05:35:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,100.01987416,0.1
7056985177155455151,609514,2019-04-13 08:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,100.31483415,0.1
13485002364295279320,606191,2019-04-04 02:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,100.07816658,0.1
17196141529239775582,602603,2019-03-25 01:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,100.12128087,0.1
18346766318037405839,597711,2019-03-11 08:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,100.59206834,0.1
2379537869470433938,593430,2019-02-27 08:56:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,100.11094342,0.1
15816797836413735794,589104,2019-02-15 06:25:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,100.13794148,0.1
10113835332261153899,586408,2019-02-07 17:00:18,Ordinary Payment,S-XKV2-ZNBN-5499-7WHGV,S-9QTP-858G-HG5S-4VA9W,100.0,0.1
12163675445253003251,584662,2019-02-02 20:02:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,100.08398453,0.1
11833485252322723515,579810,2019-01-20 05:31:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,100.40921114,0.1
7054217987730188471,575871,2019-01-09 05:16:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,395.84746543,0.1
6032234405287632474,573265,2019-01-01 22:19:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,100.14772674,0.1
15701965854584961925,568864,2018-12-20 14:47:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,100.11307611,0.1
9992915333502469524,568862,2018-12-20 14:35:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XKV2-ZNBN-5499-7WHGV,0.0,0.0441
5734842459554743656,568861,2018-12-20 14:35:20,Ordinary Payment,S-XKV2-ZNBN-5499-7WHGV,S-B6EL-9MQA-9L5M-5PPVQ,570.0,0.5
6532517728645206022,563759,2018-12-06 08:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,379.43414214,0.1
17902752199971903566,561168,2018-11-29 02:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,100.1276343,0.1
16539159218781318999,553905,2018-11-08 17:26:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XKV2-ZNBN-5499-7WHGV,0.0,0.1764
5894350187267322386,553903,2018-11-08 17:18:01,Ordinary Payment,S-XKV2-ZNBN-5499-7WHGV,S-B6EL-9MQA-9L5M-5PPVQ,1398.7,0.3
579455827341912840,553814,2018-11-08 10:57:28,Account Update,S-XKV2-ZNBN-5499-7WHGV,,0.0,0.1
6611955410144174762,553438,2018-11-07 10:16:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,384.55150415,0.1
15667010246506698742,490714,2018-05-15 21:20:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,100.09112073,1.0
5769555979629453936,486550,2018-05-04 05:28:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,554.87122573,1.0
2372254684489868885,477794,2018-04-09 17:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,100.10948168,1.0
1761642924204403789,474017,2018-03-30 03:24:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,100.07386698,1.0
1951280216507850033,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XKV2-ZNBN-5499-7WHGV,0.0,1.0
18239661148662078605,470369,2018-03-19 22:08:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,100.03062363,1.0
12580485348282474280,465120,2018-03-05 05:45:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKV2-ZNBN-5499-7WHGV,100.17981185,1.0
222054468888602871,455533,2018-02-06 10:42:45,Reward Recipient Assignment,S-XKV2-ZNBN-5499-7WHGV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8354034513446515095,454811,2018-02-04 10:09:44,Reward Recipient Assignment,S-XKV2-ZNBN-5499-7WHGV,S-XKV2-ZNBN-5499-7WHGV,0.0,1.0
609552737958769831,449474,2018-01-20 11:54:40,Account Update,S-XKV2-ZNBN-5499-7WHGV,,0.0,1.0
8147985316433018027,449474,2018-01-20 11:54:40,Account Update,S-XKV2-ZNBN-5499-7WHGV,,0.0,1.0
17243921164566836577,427655,2017-11-20 11:42:56,Arbitrary Message,S-B6EL-9MQA-9L5M-5PPVQ,S-XKV2-ZNBN-5499-7WHGV,0.0,1.0
7482779081322456761,427302,2017-11-19 12:03:36,Ordinary Payment,S-B6EL-9MQA-9L5M-5PPVQ,S-XKV2-ZNBN-5499-7WHGV,4.0,1.0
724705791240485409,426897,2017-11-18 08:55:21,Ordinary Payment,S-XKV2-ZNBN-5499-7WHGV,S-B6EL-9MQA-9L5M-5PPVQ,25.0,1.0
6538153670859826646,426897,2017-11-18 08:55:21,Ordinary Payment,S-B6EL-9MQA-9L5M-5PPVQ,S-XKV2-ZNBN-5499-7WHGV,1.0,1.0
16112914898422260613,426328,2017-11-16 18:56:30,Ordinary Payment,S-XKV2-ZNBN-5499-7WHGV,S-B6EL-9MQA-9L5M-5PPVQ,3.0,1.0
803089160449070429,426321,2017-11-16 18:36:58,Reward Recipient Assignment,S-XKV2-ZNBN-5499-7WHGV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3853000651455828362,426316,2017-11-16 18:07:12,Reward Recipient Assignment,S-XKV2-ZNBN-5499-7WHGV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10389327698475031249,426210,2017-11-16 10:42:01,Reward Recipient Assignment,S-XKV2-ZNBN-5499-7WHGV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3456319600774042524,425938,2017-11-15 16:40:51,Reward Recipient Assignment,S-XKV2-ZNBN-5499-7WHGV,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14147950892442615198,425933,2017-11-15 16:23:17,Reward Recipient Assignment,S-XKV2-ZNBN-5499-7WHGV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5975936237235714704,425928,2017-11-15 16:12:17,Reward Recipient Assignment,S-XKV2-ZNBN-5499-7WHGV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14751609294638291482,425919,2017-11-15 15:44:30,Reward Recipient Assignment,S-XKV2-ZNBN-5499-7WHGV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3323788712610209634,425604,2017-11-14 18:48:03,Reward Recipient Assignment,S-XKV2-ZNBN-5499-7WHGV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5001499072001599043,425594,2017-11-14 17:38:14,Reward Recipient Assignment,S-XKV2-ZNBN-5499-7WHGV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4495639458264554721,425589,2017-11-14 17:29:00,Reward Recipient Assignment,S-XKV2-ZNBN-5499-7WHGV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1909166080965612066,425584,2017-11-14 16:56:21,Reward Recipient Assignment,S-XKV2-ZNBN-5499-7WHGV,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14975671155892107116,425498,2017-11-14 11:01:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XKV2-ZNBN-5499-7WHGV,100.0,2.0
5095128108661821621,423370,2017-11-08 12:25:52,Reward Recipient Assignment,S-XKV2-ZNBN-5499-7WHGV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7034016068530951525,421538,2017-11-03 09:11:40,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XKV2-ZNBN-5499-7WHGV,1.0,1.0
3051651821273065851,421537,2017-11-03 09:08:25,Account Update,S-XKV2-ZNBN-5499-7WHGV,,0.0,1.0
2215526215141761785,421534,2017-11-03 09:01:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XKV2-ZNBN-5499-7WHGV,1.0,1.0
