ID,Height,timestamp,Type,From,To,Amount,Fee
4781191376639642096,780567,2020-08-03 14:19:12,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-4Y3L-HTP3-9HX5-2QU9P,6.5002,0.0441
4949227844065635053,738671,2020-04-08 16:33:14,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-BUKQ-RPRX-6FZG-4BPF3,1.0,0.0588
997535314100124639,738565,2020-04-08 09:17:24,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-BUKQ-RPRX-6FZG-4BPF3,2.0,0.0294
1716149892513594742,737960,2020-04-06 17:00:10,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-H3RE-AGHB-V54B-AJCVK,9.0,0.0147
1929480640311701604,737691,2020-04-05 22:58:57,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-BUKQ-RPRX-6FZG-4BPF3,11.0,0.0588
2616136559044737071,737464,2020-04-05 07:24:49,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-7NPX-2NXD-FP7D-79URP,2.0,0.05145
5163705973965834461,736059,2020-04-01 09:28:18,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-BUKQ-RPRX-6FZG-4BPF3,1.0,0.0588
11575549626202046538,734016,2020-03-26 16:17:41,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-BUKQ-RPRX-6FZG-4BPF3,1.0,0.03675
16897669833942668799,727136,2020-03-07 10:33:52,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-KNS6-W4G7-66NC-26TH2,1.0,0.05145
7319251510741495148,726941,2020-03-06 21:14:13,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-3PT7-6DKU-65QQ-249BH,2.0,0.0441
4587490576138774111,726772,2020-03-06 09:50:53,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-BUKQ-RPRX-6FZG-4BPF3,3.0,0.02205
3146502958977467650,726440,2020-03-05 11:46:00,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-59QW-J5BE-BFSW-4KQEQ,2.0,0.03675
8053294181382039014,726416,2020-03-05 09:54:35,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-8LKW-GRH9-34PH-CB9QV,3.0,0.00735
9424786399340311158,726051,2020-03-04 09:11:49,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-27A9-XNJK-ZHFQ-BE7SL,11.0,0.0441
5901686464411138127,725102,2020-03-01 17:51:45,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-NREV-49QL-5MVU-DAM46,11.0,0.0441
7565779950228535554,724934,2020-03-01 06:33:40,Ordinary Payment,S-PFXU-4BXH-7NR3-HD7LP,S-BUKQ-RPRX-6FZG-4BPF3,13.0,0.0294
5317086494707011089,724874,2020-03-01 02:49:56,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-XGV8-QDTY-K8S8-8E6N6,22.0,0.02205
811022348371662315,723040,2020-02-24 23:25:30,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-BUKQ-RPRX-6FZG-4BPF3,8.0,0.0147
6528385447567434257,721621,2020-02-21 00:03:46,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-BUKQ-RPRX-6FZG-4BPF3,28.0,0.03675
9871621291686004954,719170,2020-02-14 03:18:51,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-JTHW-4LML-AHQY-H2G7X,18.0,0.03675
11224821501953043688,718606,2020-02-12 13:57:39,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-BUKQ-RPRX-6FZG-4BPF3,4.0,0.0294
5618997934242966071,718395,2020-02-11 23:19:16,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-TE7G-LLVM-9WXF-DLS89,10.0,0.05145
16129157082104604012,718389,2020-02-11 23:05:17,Ordinary Payment,S-JG59-2JKY-PQ4M-CPRYR,S-BUKQ-RPRX-6FZG-4BPF3,1.0,0.03675
11733760904120014163,718322,2020-02-11 18:32:20,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-BUKQ-RPRX-6FZG-4BPF3,1.0,0.05145
16614909240769340452,718175,2020-02-11 08:45:15,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-BUKQ-RPRX-6FZG-4BPF3,8.0,0.0441
5855095490949262272,717364,2020-02-09 01:57:53,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-BUKQ-RPRX-6FZG-4BPF3,2.0,0.05145
4901433300870189322,716739,2020-02-07 08:04:49,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-BUKQ-RPRX-6FZG-4BPF3,5.0,0.03675
10907884160658013097,715975,2020-02-05 04:54:54,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-X5BJ-J62P-ARES-8YBSP,5.0,0.05145
1028976517992959295,714988,2020-02-02 10:37:40,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-BUKQ-RPRX-6FZG-4BPF3,4.0,0.0294
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BUKQ-RPRX-6FZG-4BPF3,10.0,0.05145
