ID,Height,timestamp,Type,From,To,Amount,Fee
16695262433830040021,774115,2020-07-16 15:55:05,Ordinary Payment,S-Y562-VDWC-DF96-D37QQ,S-W2VV-69A7-XTPA-87VT9,5165.0,3.0
14715505998646207523,774114,2020-07-16 15:50:27,Ordinary Payment,S-Y562-VDWC-DF96-D37QQ,S-W2VV-69A7-XTPA-87VT9,10.0,0.1
8469243360898582622,710242,2020-01-20 04:06:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y562-VDWC-DF96-D37QQ,0.0,0.03675
14828467150314779587,642833,2019-07-15 13:50:21,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-Y562-VDWC-DF96-D37QQ,34.0,0.06615
9035300447280001204,641612,2019-07-12 03:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,101.17080127,1.5
14098140776952224976,640614,2019-07-09 08:49:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.06787502,1.5
521293954997989994,639468,2019-07-06 04:10:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.14141943,1.5
8453849200607389325,638255,2019-07-02 18:22:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.29584031,1.5
7223586377065073966,637085,2019-06-29 11:52:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.69854876,1.5
1240797200989718252,636160,2019-06-26 21:31:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.51003684,1.5
16526449286343838421,635292,2019-06-24 11:38:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.51770846,1.5
14496016469186799326,634495,2019-06-22 05:50:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.66380051,1.5
6336435481461297467,633766,2019-06-20 04:44:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,101.0105475,1.5
2403164877672543898,633047,2019-06-18 04:43:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.30418531,1.5
10462193241439706683,632261,2019-06-15 23:40:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.14804509,1.5
6696855573060645262,631616,2019-06-14 04:35:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.58670365,1.5
14031564241207504613,630848,2019-06-12 01:02:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.59600415,1.5
14613063199140674229,630145,2019-06-10 02:06:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.43047334,1.5
11880518784752755372,629495,2019-06-08 06:16:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.61329073,1.5
15853408859536979891,628880,2019-06-06 13:02:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.45624744,1.5
5285643526746256628,628203,2019-06-04 15:29:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.10951734,1.5
596261496933820408,627663,2019-06-03 03:14:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.29968025,1.5
8730966994993977931,627042,2019-06-01 09:34:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.17220211,1.5
10190491882012734045,626454,2019-05-30 18:06:44,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.71205713,1.5
18048720440421819569,625878,2019-05-29 03:39:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.54177311,1.5
1607723910082419876,625410,2019-05-27 20:07:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.84317872,1.5
14308196715560958053,624875,2019-05-26 08:22:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.34840725,1.5
6427026156555543284,624353,2019-05-24 20:48:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.12868006,1.5
6151070287492054409,623937,2019-05-23 17:03:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.29627399,1.5
12079430101693253044,623442,2019-05-22 07:28:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,101.57918365,1.5
12519652445665939098,623013,2019-05-21 03:08:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.12231509,1.5
10992987207606814549,622574,2019-05-19 21:57:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.99802677,1.5
2068020801755146123,622168,2019-05-18 18:41:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.67934512,1.5
10288319887579933283,621715,2019-05-17 12:07:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.59832966,1.5
14753510663922541845,621266,2019-05-16 06:03:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.82540227,1.5
2806213558407511099,620735,2019-05-14 18:30:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,101.10767679,1.5
3005082760392320554,620290,2019-05-13 12:21:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,101.29384639,1.5
15145401037466242628,619765,2019-05-12 01:30:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,103.3755886,1.5
15233826215458443980,619328,2019-05-10 20:22:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.11498634,1.5
2178103357300334307,618907,2019-05-09 15:32:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,101.64566971,1.5
16812816138295368673,618595,2019-05-08 18:59:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.94551867,1.5
17744545937612197593,618048,2019-05-07 05:41:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,102.92244579,1.5
3909892642985711319,617625,2019-05-06 01:46:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.5490557,1.5
8431730749441664595,617199,2019-05-04 20:57:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.08726586,1.5
2637862383146726814,616639,2019-05-03 07:30:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,102.62913011,1.5
12501073160952815938,616255,2019-05-02 05:29:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.78137047,1.5
3158554534282499567,615922,2019-05-01 07:54:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,101.80193079,1.5
17285036399490226041,615519,2019-04-30 04:13:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,101.38883142,1.5
12381820667964469989,615104,2019-04-29 00:27:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,101.42770498,1.5
357260383602494921,614742,2019-04-28 00:19:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,103.80407848,1.5
11458030982347065115,614290,2019-04-26 17:55:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.96331168,1.5
17730601615760191628,613804,2019-04-25 08:59:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,101.41162962,1.5
7300666578430758202,613336,2019-04-24 01:41:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.48980208,1.5
5784765700638223292,612932,2019-04-22 22:52:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,101.39648548,1.5
5157445858883130375,612367,2019-04-21 09:23:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Y562-VDWC-DF96-D37QQ,100.64456936,1.5
12096747049363824974,610845,2019-04-17 02:54:00,Reward Recipient Assignment,S-Y562-VDWC-DF96-D37QQ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11653834327333119656,610562,2019-04-16 07:57:52,Account Update,S-Y562-VDWC-DF96-D37QQ,,0.0,0.1
11917117439260564584,610561,2019-04-16 07:49:41,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-Y562-VDWC-DF96-D37QQ,1.0,0.1
