ID,Height,timestamp,Type,From,To,Amount,Fee
9534191231808066862,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSRQ-457F-XVT5-EW5RQ,1e-07,1.0
9678132156717174003,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSRQ-457F-XVT5-EW5RQ,1e-07,1.0
5078105386942292558,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSRQ-457F-XVT5-EW5RQ,1e-07,1.0
13370612656550068130,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSRQ-457F-XVT5-EW5RQ,1e-07,1.0
4835881801643899288,345271,2017-04-03 16:15:37,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13185028024493230216,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSRQ-457F-XVT5-EW5RQ,2.0,1.0001
7569925701599277581,339134,2017-03-17 11:50:38,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
16190689261257960589,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSRQ-457F-XVT5-EW5RQ,1.0,1.0
8651301639420993344,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSRQ-457F-XVT5-EW5RQ,1.0,3.0
17115149480418695396,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSRQ-457F-XVT5-EW5RQ,2.0,2.0
14739249684673493530,334704,2017-03-05 03:15:43,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
18305726157192166896,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSRQ-457F-XVT5-EW5RQ,3.0,3.0
17415811601081455498,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSRQ-457F-XVT5-EW5RQ,3.0,1.0
5162167482541802256,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSRQ-457F-XVT5-EW5RQ,3.0,3.0
14965058351317593344,334303,2017-03-04 00:06:54,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
348916944489274719,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSRQ-457F-XVT5-EW5RQ,20.0,1.0
3475135973656796875,333826,2017-03-02 15:53:44,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3493286064968620984,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSRQ-457F-XVT5-EW5RQ,2.0,1.0
15792960994217806650,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSRQ-457F-XVT5-EW5RQ,5.0,2.0
90734403660205221,332888,2017-02-28 00:45:55,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3234060801951292088,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSRQ-457F-XVT5-EW5RQ,6.0,5.0
9007814141969078399,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSRQ-457F-XVT5-EW5RQ,5.0,5.0
8313175532601850988,332363,2017-02-26 13:46:14,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12709536771002350630,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSRQ-457F-XVT5-EW5RQ,12.0,2.0
9529314479434787133,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSRQ-457F-XVT5-EW5RQ,2.0,2.0
9773028680701021532,331997,2017-02-25 13:31:22,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4937948386961229129,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSRQ-457F-XVT5-EW5RQ,2.0,2.0
9899821122603958152,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSRQ-457F-XVT5-EW5RQ,4.0,4.0
12407280355559565469,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSRQ-457F-XVT5-EW5RQ,2.0,1.0
14391815129431893981,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSRQ-457F-XVT5-EW5RQ,2.0,1.0
17958934946264633738,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSRQ-457F-XVT5-EW5RQ,2.0,1.0
12990680500761977017,331472,2017-02-24 02:18:43,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
9160335236775861585,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSRQ-457F-XVT5-EW5RQ,2.0,1.0
11493667764666599748,331280,2017-02-23 13:26:27,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8964182501109255263,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSRQ-457F-XVT5-EW5RQ,5.0,2.0
12779953747000515973,331170,2017-02-23 05:59:55,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14859383328306606232,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSRQ-457F-XVT5-EW5RQ,5.0,2.0
14972950056427657021,331103,2017-02-23 01:21:31,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
8573951712245710206,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSRQ-457F-XVT5-EW5RQ,11.0,2.0
1493154288079858016,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSRQ-457F-XVT5-EW5RQ,14.0,2.0
1930204247870737296,331053,2017-02-22 22:00:51,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8988977418262930902,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSRQ-457F-XVT5-EW5RQ,8.0,2.0
15708390205639252485,330372,2017-02-21 00:36:58,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
620195241338640618,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSRQ-457F-XVT5-EW5RQ,10.0,2.0
4625602572586345419,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TSRQ-457F-XVT5-EW5RQ,0.0,1.0
12512130802219327888,316469,2017-01-13 03:12:53,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1542801947396945037,316459,2017-01-13 02:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TSRQ-457F-XVT5-EW5RQ,5.0,1.0
17680089347023068011,315975,2017-01-11 17:59:14,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1685517136567819441,315957,2017-01-11 16:28:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TSRQ-457F-XVT5-EW5RQ,5.0,1.0
9085702770237507064,315957,2017-01-11 16:28:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TSRQ-457F-XVT5-EW5RQ,5.0,1.0
6599924406973809629,314839,2017-01-08 13:36:17,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5533436940989150865,314837,2017-01-08 13:24:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TSRQ-457F-XVT5-EW5RQ,3.0,1.0
7282290636652300762,314837,2017-01-08 13:24:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TSRQ-457F-XVT5-EW5RQ,5.0,1.0
7515118521637428761,314487,2017-01-07 14:04:40,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
8007831619949008841,314482,2017-01-07 13:47:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TSRQ-457F-XVT5-EW5RQ,3.0,1.0
2012725564416579566,314191,2017-01-06 18:26:19,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9309961778033135129,314174,2017-01-06 17:04:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TSRQ-457F-XVT5-EW5RQ,5.0,1.0
15837479366880131913,314174,2017-01-06 17:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TSRQ-457F-XVT5-EW5RQ,5.0,1.0
3609039496281884050,313766,2017-01-05 13:28:26,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
4302842829186048669,313764,2017-01-05 13:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TSRQ-457F-XVT5-EW5RQ,5.0,1.0
10078591725179928908,313762,2017-01-05 13:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TSRQ-457F-XVT5-EW5RQ,5.0,1.0
16928377475829966849,313762,2017-01-05 13:18:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TSRQ-457F-XVT5-EW5RQ,5.0,1.0
1613399123292630208,313762,2017-01-05 13:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TSRQ-457F-XVT5-EW5RQ,3.0,1.0
5230303586197273785,289387,2016-10-29 06:40:32,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
4605401420979671541,282271,2016-10-09 09:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TSRQ-457F-XVT5-EW5RQ,5.0,1.0
