ID,Height,timestamp,Type,From,To,Amount,Fee
10335986452161397070,467643,2018-03-12 07:24:03,Ordinary Payment,S-P7UJ-NHBE-M3A3-883AK,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
1569736057810305401,467632,2018-03-12 06:38:47,Ordinary Payment,S-BXK6-BHSY-9ZYP-77L6U,S-P7UJ-NHBE-M3A3-883AK,115.0,1.0
13280918728299986208,458559,2018-02-14 21:41:03,Ordinary Payment,S-P7UJ-NHBE-M3A3-883AK,S-R8SQ-TUEM-DTHQ-7ATA3,255.98671296,1.0
5478909463311807407,458556,2018-02-14 21:19:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P7UJ-NHBE-M3A3-883AK,256.98671296,2.0
14232815243906799023,457068,2018-02-10 18:02:01,Ordinary Payment,S-P7UJ-NHBE-M3A3-883AK,S-R8SQ-TUEM-DTHQ-7ATA3,576.5475,1.0
17338899558791202893,457062,2018-02-10 17:22:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P7UJ-NHBE-M3A3-883AK,577.5475,2.0
15969948489397821945,456588,2018-02-09 09:42:05,Ordinary Payment,S-P7UJ-NHBE-M3A3-883AK,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
5190486022757754613,456580,2018-02-09 09:12:46,Ordinary Payment,S-BXK6-BHSY-9ZYP-77L6U,S-P7UJ-NHBE-M3A3-883AK,104.0,1.0
1267169852876498679,450887,2018-01-24 10:54:47,Ordinary Payment,S-P7UJ-NHBE-M3A3-883AK,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
14242741689324600130,450883,2018-01-24 10:31:08,Ordinary Payment,S-BXK6-BHSY-9ZYP-77L6U,S-P7UJ-NHBE-M3A3-883AK,107.0,1.0
8705305200680753613,450872,2018-01-24 09:58:40,Ordinary Payment,S-P7UJ-NHBE-M3A3-883AK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4844133649409123015,450865,2018-01-24 09:19:28,Ordinary Payment,S-BXK6-BHSY-9ZYP-77L6U,S-P7UJ-NHBE-M3A3-883AK,10.0,1.0
