ID,Height,timestamp,Type,From,To,Amount,Fee
1710223982250880275,779771,2020-08-01 09:15:13,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-4Y3L-HTP3-9HX5-2QU9P,9.14005,0.0441
9419433304222778762,742449,2020-04-19 06:06:17,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-KSZ8-TNGD-LPLR-7SNN4,4.0,0.03675
295020375574944771,741271,2020-04-15 23:28:28,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-52M2-VBZ4-8JPP-5SGKV,6.0,0.0588
6914694176615008250,741113,2020-04-15 12:51:22,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-52M2-VBZ4-8JPP-5SGKV,1.0,0.05145
15266231522870375924,740269,2020-04-13 03:31:27,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-NWQR-8DP4-XLRB-DUPMV,3.0,0.0294
13504611673877132729,740103,2020-04-12 16:50:25,Ordinary Payment,S-C29Y-RAR5-36N4-C9YBL,S-52M2-VBZ4-8JPP-5SGKV,8.0,0.03675
16513618116241881548,739964,2020-04-12 07:35:41,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-34NA-ZFN9-K4W7-F6K4D,2.0,0.0147
18273720483024860888,739693,2020-04-11 13:16:01,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-BVGF-C6E7-PKAK-8HLA6,10.0,0.05145
16253961341916755106,739371,2020-04-10 15:53:43,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-52M2-VBZ4-8JPP-5SGKV,6.0,0.0294
1693644382807790039,737555,2020-04-05 13:48:53,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-8G6E-RTPR-VKBR-AGGJ4,1.0,0.0147
621911607916622579,737227,2020-04-04 15:25:00,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-52M2-VBZ4-8JPP-5SGKV,3.0,0.0588
331005811359397818,737161,2020-04-04 11:10:12,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-52M2-VBZ4-8JPP-5SGKV,4.0,0.0588
16558790444579198824,736612,2020-04-02 22:27:00,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-QR32-RZ3C-N37H-EVSM7,1.0,0.0441
10550387312067075315,735325,2020-03-30 08:12:34,Ordinary Payment,S-A5FB-U9B6-8AA2-G9E9R,S-52M2-VBZ4-8JPP-5SGKV,1.0,0.03675
13829449552178254778,735225,2020-03-30 01:46:03,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-X676-SMUJ-VYNT-33JKB,2.0,0.0588
7984076176660074926,734905,2020-03-29 03:52:07,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-3ACB-T7TM-UKR4-B6MW5,3.0,0.0147
1446525408031267707,734802,2020-03-28 20:59:33,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-52M2-VBZ4-8JPP-5SGKV,4.0,0.05145
6384080014927130329,734303,2020-03-27 11:45:09,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-PFX5-6NGY-FRCG-6MYAN,2.0,0.0441
14295667504375290834,733665,2020-03-25 16:30:57,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-Y7DH-VMV7-AHJQ-DPZKK,3.0,0.0441
12846776727224166153,733619,2020-03-25 13:52:02,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-NYVL-2NBP-QD7S-CLXF7,3.0,0.05145
2839421272659158585,733206,2020-03-24 09:49:49,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-52M2-VBZ4-8JPP-5SGKV,3.0,0.05145
3451407433771803310,733202,2020-03-24 09:43:59,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-3RXW-LUCG-M7VJ-5DJJB,9.0,0.0441
1746063903211152727,733184,2020-03-24 08:17:06,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-52M2-VBZ4-8JPP-5SGKV,15.0,0.05145
17106650786001544639,728257,2020-03-10 13:23:57,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-MWC2-HLSV-3FE4-7ZU2K,6.0,0.03675
17624743434849183931,728200,2020-03-10 10:20:10,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-SMDU-98PW-H3TL-A59CJ,4.0,0.0441
6774950717753709598,727833,2020-03-09 09:03:03,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-52M2-VBZ4-8JPP-5SGKV,1.0,0.03675
3580743653870801917,727772,2020-03-09 04:54:09,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-8QTV-GF4V-J4L2-AVTTL,2.0,0.05145
10705043881161033895,727383,2020-03-08 03:15:23,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-52M2-VBZ4-8JPP-5SGKV,8.0,0.0294
14316927739599770758,727148,2020-03-07 11:04:00,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-52M2-VBZ4-8JPP-5SGKV,1.0,0.0588
1223305560578653857,726064,2020-03-04 10:34:52,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-52M2-VBZ4-8JPP-5SGKV,2.0,0.0588
9056458710017154450,719493,2020-02-15 01:16:16,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-DPVF-YQMY-R55Z-F8YP9,1.0,0.02205
13897033950258166703,719472,2020-02-14 23:48:49,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-6KBB-ESL4-NG8P-GAP6R,4.0,0.00735
501826156343962895,718188,2020-02-11 09:08:03,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-52M2-VBZ4-8JPP-5SGKV,1.0,0.03675
16260413931992651248,717177,2020-02-08 13:35:59,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-LHNX-KY55-WVM8-49GJC,18.0,0.05145
10037874550463605704,716461,2020-02-06 13:21:01,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-N4RR-VYP8-VWLT-E38UD,9.0,0.0588
4575082858080747171,715624,2020-02-04 05:02:02,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-52M2-VBZ4-8JPP-5SGKV,14.0,0.00735
3076680377301813196,714198,2020-01-31 05:03:21,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-52M2-VBZ4-8JPP-5SGKV,15.0,0.0294
6246849466428302774,713701,2020-01-29 19:41:59,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-FZZ7-MDGE-ZGQZ-DU6AG,13.0,0.0588
6678303414325020269,712858,2020-01-27 11:31:44,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-52M2-VBZ4-8JPP-5SGKV,15.0,0.02205
5793502346054617035,712302,2020-01-25 21:47:20,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-QQ7T-KHQN-FSTJ-65VJN,28.0,0.0294
12437700866693438550,712210,2020-01-25 15:42:45,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-52M2-VBZ4-8JPP-5SGKV,9.0,0.0294
13805528712403881534,712203,2020-01-25 15:17:59,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-52M2-VBZ4-8JPP-5SGKV,4.0,0.0441
851768097413267081,711498,2020-01-23 16:20:56,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-52M2-VBZ4-8JPP-5SGKV,5.0,0.00735
8599171674502614414,711314,2020-01-23 03:38:02,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-52M2-VBZ4-8JPP-5SGKV,8.0,0.03675
10228109505074770579,711023,2020-01-22 08:26:15,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-XPDV-ZRSE-WGT4-2U4DK,6.0,0.00735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-52M2-VBZ4-8JPP-5SGKV,10.0,0.03675
