ID,Height,timestamp,Type,From,To,Amount,Fee
14686000342681710780,780253,2020-08-02 17:30:18,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-4Y3L-HTP3-9HX5-2QU9P,10.38995,0.0294
8953240652421780481,741725,2020-04-17 05:38:12,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-7GX8-MXVA-W5LS-2YBWL,13.0,0.0441
4419744189118084275,741604,2020-04-16 21:45:21,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-G4J3-P5XB-XLX2-87NJ5,1.0,0.0294
3454661266138606460,740570,2020-04-14 00:25:36,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-G4J3-P5XB-XLX2-87NJ5,20.0,0.0294
5671924981934445557,739441,2020-04-10 20:06:13,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-BRT5-6D8F-2G77-3R469,2.0,0.0441
13331056822866065623,738147,2020-04-07 05:10:53,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-G4J3-P5XB-XLX2-87NJ5,1.0,0.0147
1060232630602190673,737910,2020-04-06 13:55:23,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-G4J3-P5XB-XLX2-87NJ5,1.0,0.0588
11596817677572377724,737441,2020-04-05 06:05:34,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-SAEM-LYNM-4MLX-8FSNP,1.0,0.03675
8234999868991275904,736936,2020-04-03 20:17:43,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-L27H-32JD-WLU5-2JK7G,8.0,0.0441
10964268264359367531,736680,2020-04-03 02:38:13,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-G4J3-P5XB-XLX2-87NJ5,2.0,0.02205
9233586203028852328,733841,2020-03-26 04:25:20,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-G4J3-P5XB-XLX2-87NJ5,2.0,0.03675
4815744940695801606,732795,2020-03-23 06:01:40,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-TPVU-S8K4-GDSP-DSFYF,1.0,0.05145
11810638692814673749,732469,2020-03-22 08:21:03,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-6PD4-BCNH-SNVM-4B8KH,1.0,0.0294
10034822741637750594,732149,2020-03-21 10:52:30,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-YJGJ-KUK5-AK2E-3NL9G,35.0,0.0588
1176239018547423964,731198,2020-03-18 19:05:59,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-G4J3-P5XB-XLX2-87NJ5,4.0,0.0147
2431958023981671857,731045,2020-03-18 08:44:05,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-G4J3-P5XB-XLX2-87NJ5,1.0,0.0294
9763399911179696629,729890,2020-03-15 03:20:51,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-G4J3-P5XB-XLX2-87NJ5,6.0,0.02205
13359467549680623619,729801,2020-03-14 21:39:53,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-G4J3-P5XB-XLX2-87NJ5,32.0,0.00735
10593259586930218624,727333,2020-03-07 23:55:41,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-F2XV-TZ4V-PEJD-APQA3,1.0,0.00735
2410854591328241384,727098,2020-03-07 08:02:35,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-V954-4GUP-LU2S-6V73P,1.0,0.02205
10272704880481642897,725298,2020-03-02 06:51:06,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-NJ7V-92C8-UYRA-4DN8K,1.0,0.05145
9669081563664876219,721707,2020-02-21 05:40:08,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-AV9K-GQM4-EVMM-62ASX,3.0,0.0588
10568030167106134931,720794,2020-02-18 16:12:54,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-RMBE-F5CG-KC8L-77FQ6,6.0,0.0588
11296478525631082884,717157,2020-02-08 12:21:29,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-G4J3-P5XB-XLX2-87NJ5,1.0,0.02205
1679571025930249509,716501,2020-02-06 15:54:47,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-G4J3-P5XB-XLX2-87NJ5,8.0,0.0588
14180482662668794706,715511,2020-02-03 21:30:10,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-G4J3-P5XB-XLX2-87NJ5,1.0,0.03675
5992849326915041929,715278,2020-02-03 05:53:56,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-NUL2-XNE4-PBSX-7Q9TV,4.0,0.0294
14061322982755877304,714565,2020-02-01 06:14:54,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-G4J3-P5XB-XLX2-87NJ5,2.0,0.05145
6866934092924421977,713278,2020-01-28 15:25:18,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-G4J3-P5XB-XLX2-87NJ5,4.0,0.02205
5881000383965925588,712933,2020-01-27 16:27:24,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-D4B5-2MV2-WBFG-6FQFC,4.0,0.0294
4558816406140277486,712793,2020-01-27 07:20:41,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-Q9RS-GM6Y-M8DX-D6GXA,4.0,0.0147
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G4J3-P5XB-XLX2-87NJ5,10.0,0.08085
