ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G3HH-EZT5-WJRB-8F4M4,1e-08,0.12495
263394232357080367,219102,2016-04-15 06:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G3HH-EZT5-WJRB-8F4M4,3.0986568,1.0
3481755447715375164,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G3HH-EZT5-WJRB-8F4M4,39.79362176,1.0
12130847089154416756,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G3HH-EZT5-WJRB-8F4M4,3.22630663,1.0
16867509669607769825,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G3HH-EZT5-WJRB-8F4M4,16.52659974,1.0
1117858889112354437,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G3HH-EZT5-WJRB-8F4M4,7.14659162,1.0
2149799419055614405,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G3HH-EZT5-WJRB-8F4M4,3.12028198,1.0
13480972164712891818,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G3HH-EZT5-WJRB-8F4M4,2.10820362,1.0
1777341557733501206,216803,2016-04-08 20:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G3HH-EZT5-WJRB-8F4M4,11.27757891,1.0
4030337612916941909,216700,2016-04-08 13:43:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G3HH-EZT5-WJRB-8F4M4,5.41861959,1.0
14509552149252004754,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G3HH-EZT5-WJRB-8F4M4,2.58996663,1.0
3904988157556471491,216200,2016-04-07 04:01:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G3HH-EZT5-WJRB-8F4M4,33.60844764,1.0
1810532671605462201,216085,2016-04-06 20:04:36,Reward Recipient Assignment,S-G3HH-EZT5-WJRB-8F4M4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13883498407212532929,215267,2016-04-04 13:49:31,Ordinary Payment,S-XMGR-MU6L-KMTL-987EX,S-G3HH-EZT5-WJRB-8F4M4,5.0,1.0
