ID,Height,timestamp,Type,From,To,Amount,Fee
6848139332927428821,780497,2020-08-03 09:33:25,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-4Y3L-HTP3-9HX5-2QU9P,24.47815,0.03675
3308530771315853593,741365,2020-04-16 05:26:26,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-SXZF-Z739-X5PA-7MZ44,13.0,0.0441
4061860760239690061,739676,2020-04-11 12:00:35,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-K93G-8CJD-V6W4-3HYPA,4.0,0.0147
9771868053779806191,739253,2020-04-10 07:43:51,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-SXZF-Z739-X5PA-7MZ44,3.0,0.03675
8951867843458292403,737507,2020-04-05 10:47:28,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-SXZF-Z739-X5PA-7MZ44,6.0,0.0588
421465038418446555,736470,2020-04-02 12:54:23,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-Q5QK-HVGS-KRLW-AYTGT,5.0,0.0147
12811453378825119249,735883,2020-03-31 21:20:35,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-SXZF-Z739-X5PA-7MZ44,9.0,0.0441
503704789130751470,735334,2020-03-30 08:29:15,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-LY8G-LRFB-AHW4-98QNP,1.0,0.0147
16118160822881456156,735169,2020-03-29 21:33:51,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-SXZF-Z739-X5PA-7MZ44,2.0,0.0441
14148845088874744667,734101,2020-03-26 21:54:15,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-242R-UK8C-VCY2-C6RS2,6.0,0.0588
7957278822791229153,733509,2020-03-25 06:20:04,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-SXZF-Z739-X5PA-7MZ44,1.0,0.00735
13548796407861619284,732930,2020-03-23 15:39:26,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-SXZF-Z739-X5PA-7MZ44,5.0,0.0588
8363686193138511542,730527,2020-03-16 22:09:25,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-9LPV-T3X4-ZUKM-94RFA,2.0,0.0441
16749759590366925554,729305,2020-03-13 11:56:38,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-SXZF-Z739-X5PA-7MZ44,2.0,0.0441
685170063171118769,729301,2020-03-13 11:47:36,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-47UZ-JGTR-CLC7-AX6CZ,3.0,0.02205
9458159226697474686,727627,2020-03-08 19:31:08,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-BZNR-4FZY-3WR6-9CMJJ,1.0,0.02205
14257259716004420915,727586,2020-03-08 16:50:13,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-SXZF-Z739-X5PA-7MZ44,4.0,0.05145
17130401787517241372,727189,2020-03-07 14:04:44,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-PYDQ-3CYR-A69B-CPNJD,1.0,0.05145
4244679200277270414,726806,2020-03-06 12:00:15,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-SZHK-PAVN-6AS2-GRWYV,2.0,0.05145
1542660695558038940,726682,2020-03-06 03:48:18,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-Z4AA-H5CF-NVG8-HVAES,1.0,0.0588
3397450810891903843,726554,2020-03-05 19:05:42,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-J25G-CW2X-22JL-AHKES,71.0,0.0588
11731683638533292342,726254,2020-03-04 23:03:36,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-SXZF-Z739-X5PA-7MZ44,19.0,0.0441
15476882621840063477,720547,2020-02-17 23:44:43,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-SXZF-Z739-X5PA-7MZ44,5.0,0.03675
8284349656054132422,719035,2020-02-13 18:30:16,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-SXZF-Z739-X5PA-7MZ44,51.0,0.0588
5565645072592552509,717370,2020-02-09 02:36:17,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-CU7N-43ZF-GUFU-3RYF3,2.0,0.05145
737999702941673698,716191,2020-02-05 19:18:56,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-4AWE-KPW3-7UDZ-AKDMU,7.0,0.02205
11094110625609195440,714954,2020-02-02 08:11:34,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-SXZF-Z739-X5PA-7MZ44,1.0,0.0147
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SXZF-Z739-X5PA-7MZ44,10.0,0.06615
