ID,Height,timestamp,Type,From,To,Amount,Fee
7849195430857649907,353431,2017-04-26 11:42:57,Ordinary Payment,S-MYXB-XGFS-QHC9-GJUCH,S-6SWZ-VKCH-987Z-BVU4E,165062.65923567,17.0
1777802007165236017,351614,2017-04-21 09:48:33,Ask Order Placement,S-MYXB-XGFS-QHC9-GJUCH,,0.0,1.0
1908656111815867415,351614,2017-04-21 09:48:33,Ask Order Placement,S-MYXB-XGFS-QHC9-GJUCH,,0.0,1.0
6898518683525701089,351614,2017-04-21 09:48:33,Ask Order Placement,S-MYXB-XGFS-QHC9-GJUCH,,0.0,1.0
8951589583293122946,351613,2017-04-21 09:43:36,Ask Order Cancellation,S-MYXB-XGFS-QHC9-GJUCH,,0.0,1.0
17366929991436145275,351390,2017-04-20 19:00:20,Ask Order Placement,S-MYXB-XGFS-QHC9-GJUCH,,0.0,1.0
8066627238243887217,351390,2017-04-20 19:00:20,Ask Order Placement,S-MYXB-XGFS-QHC9-GJUCH,,0.0,1.0
9322817710495467496,351389,2017-04-20 18:46:37,Ask Order Cancellation,S-MYXB-XGFS-QHC9-GJUCH,,0.0,1.0
10740990758535153851,351389,2017-04-20 18:46:37,Ask Order Cancellation,S-MYXB-XGFS-QHC9-GJUCH,,0.0,1.0
9875501097583041984,351356,2017-04-20 16:19:20,Ask Order Placement,S-MYXB-XGFS-QHC9-GJUCH,,0.0,1.0
9197959382871854934,351356,2017-04-20 16:19:20,Ask Order Placement,S-MYXB-XGFS-QHC9-GJUCH,,0.0,1.0
17963137494281962590,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MYXB-XGFS-QHC9-GJUCH,376.0,1.0
10855630453204496492,349845,2017-04-16 10:58:35,Bid Order Placement,S-MYXB-XGFS-QHC9-GJUCH,,0.0,1.0
5166153910594615706,349843,2017-04-16 10:55:09,Bid Order Cancellation,S-MYXB-XGFS-QHC9-GJUCH,,0.0,1.0
8586184622524226602,349837,2017-04-16 10:37:26,Bid Order Placement,S-MYXB-XGFS-QHC9-GJUCH,,0.0,1.0
12097495226887870253,349835,2017-04-16 10:30:15,Bid Order Placement,S-MYXB-XGFS-QHC9-GJUCH,,0.0,1.0
14498806217421455843,349521,2017-04-15 13:10:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYXB-XGFS-QHC9-GJUCH,317574.15923567,1.0
8111591542855539736,349517,2017-04-15 13:00:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYXB-XGFS-QHC9-GJUCH,99.0,1.0
11027975418357024696,349515,2017-04-15 12:49:51,Account Update,S-MYXB-XGFS-QHC9-GJUCH,,0.0,1.0
13011804443386517175,349513,2017-04-15 12:43:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MYXB-XGFS-QHC9-GJUCH,3.0,1.0
