ID,Height,timestamp,Type,From,To,Amount,Fee
381000846982791774,713319,2020-01-28 18:26:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-97ZR-NEFN-9J83-FU3S3,0.0,0.06615
7908441652485891577,621823,2019-05-17 19:22:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-97ZR-NEFN-9J83-FU3S3,10876.82158469,1.0
9181960909645534400,591337,2019-02-21 12:04:11,Ordinary Payment,S-97ZR-NEFN-9J83-FU3S3,S-K6W9-KK88-XGWF-HGBAN,3472.22268869,0.1
6985041598267376242,517889,2018-07-30 22:59:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.79267074,0.1
6671021761881781800,515633,2018-07-24 15:17:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.67831284,0.1
17501058445258805767,515338,2018-07-23 19:13:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,102.86775719,0.1
8906393956995713675,515079,2018-07-23 02:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.78920782,0.1
5700988591709605044,514525,2018-07-21 12:35:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.06581897,0.1
2751988098621453976,514305,2018-07-20 21:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.16928476,0.1
4140458748358838445,514086,2018-07-20 07:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.38170852,0.1
9581473428023692466,513729,2018-07-19 07:06:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.03598913,0.1
11135564903963631014,513523,2018-07-18 17:13:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.53288469,0.1
7553791974265861141,513335,2018-07-18 04:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.57953655,0.1
10324241823916089332,513125,2018-07-17 14:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.91358107,0.1
9133888963409506822,512960,2018-07-17 03:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,104.93156076,0.1
2614678719482332664,512737,2018-07-16 12:38:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.28497895,0.1
18085952563989731544,512556,2018-07-16 00:17:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.13025134,0.1
17060321238236208494,512381,2018-07-15 12:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,103.96111752,0.1
588709680064199696,512154,2018-07-14 21:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.8678399,0.1
12893735544160435191,511980,2018-07-14 10:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.98740299,0.1
1525897977475146158,511813,2018-07-13 22:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,104.44246128,0.1
8057892099032880369,511529,2018-07-13 03:40:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.07846864,0.1
14132736002917732724,510947,2018-07-11 12:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.01059834,0.1
8969198390879604111,510778,2018-07-11 00:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.01974492,0.1
220560490987990409,510609,2018-07-10 13:24:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,103.50813709,0.1
1255424922199208058,510336,2018-07-09 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,110.51697741,0.1
667996700360220049,510128,2018-07-09 05:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.37709426,0.1
2548561551245226658,509907,2018-07-08 14:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.11378514,0.1
15990628108665114237,509717,2018-07-08 01:59:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,102.0097476,0.1
4825579455506699051,509332,2018-07-07 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.38247254,0.1
8819250807173800928,509086,2018-07-06 07:46:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,102.72482764,0.1
16109324648050889577,508944,2018-07-05 22:18:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.54748458,0.1
14230092559296239958,508713,2018-07-05 06:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.92764703,0.1
6380252278327480340,508482,2018-07-04 15:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,102.92089727,0.1
12082104011576793020,508282,2018-07-04 01:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,104.46260075,0.1
11330841103828177946,508078,2018-07-03 12:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,104.87697939,0.1
15238662030723532673,507919,2018-07-03 01:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,102.43286107,0.1
9536108407359623788,507715,2018-07-02 11:38:05,Ordinary Payment,S-97ZR-NEFN-9J83-FU3S3,S-K6W9-KK88-XGWF-HGBAN,718.11065121,1.0
16694942207308353439,507711,2018-07-02 11:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,106.70094081,0.1
14410686227663618034,507495,2018-07-01 20:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,105.13643685,0.1
9056625651259371430,507279,2018-07-01 06:08:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,102.01527455,1.0
5829098727498880556,507096,2018-06-30 17:38:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.81453551,1.0
16763689385918824622,506955,2018-06-30 08:22:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.15429334,1.0
5510287286987160283,506830,2018-06-30 00:10:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.73553863,1.0
1643990017964325864,506685,2018-06-29 14:11:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,102.55363152,1.0
4093289426785787389,505273,2018-06-25 15:38:50,Ordinary Payment,S-97ZR-NEFN-9J83-FU3S3,S-K6W9-KK88-XGWF-HGBAN,513.48379554,1.0
17523847385896572159,505259,2018-06-25 14:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.29202837,1.0
15543475019350307580,504922,2018-06-24 15:49:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,102.2324478,1.0
16221149255679175429,504679,2018-06-23 23:41:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,103.4899194,1.0
8992312062287590090,504467,2018-06-23 09:31:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,103.16042987,1.0
4251776139515423390,504233,2018-06-22 17:26:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,105.3089701,1.0
7139493610332160330,504141,2018-06-22 11:27:40,Ordinary Payment,S-97ZR-NEFN-9J83-FU3S3,S-K6W9-KK88-XGWF-HGBAN,206.77205478,1.0
9191928336992257352,504084,2018-06-22 07:28:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,105.20268998,1.0
5350404466389488832,503894,2018-06-21 18:51:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,102.5693648,1.0
7344371465427869926,503775,2018-06-21 11:25:50,Ordinary Payment,S-97ZR-NEFN-9J83-FU3S3,S-K6W9-KK88-XGWF-HGBAN,917.01821911,1.0
15775254658296149167,503660,2018-06-21 03:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.13341238,1.0
14687594934547365809,502771,2018-06-18 15:56:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.2152249,1.0
6284368767002391525,502658,2018-06-18 08:26:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.5802968,1.0
1056230354609653635,502526,2018-06-17 23:06:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.47314403,1.0
15429028514195624966,502377,2018-06-17 13:31:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,106.50111646,1.0
9039679728741601711,502274,2018-06-17 06:55:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.38840522,1.0
15966745845945399730,502181,2018-06-17 00:33:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,103.92639035,1.0
16317532086015962684,502046,2018-06-16 16:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,102.16501759,1.0
16972220070189308592,501626,2018-06-15 09:58:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.63521138,1.0
9000189317836528496,501359,2018-06-14 16:26:10,Ordinary Payment,S-97ZR-NEFN-9J83-FU3S3,S-K6W9-KK88-XGWF-HGBAN,1030.18162678,1.0
9412832731015271882,501307,2018-06-14 13:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.2185503,1.0
9324766581814035953,500661,2018-06-12 17:00:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.69458873,1.0
35730307129424520,500351,2018-06-11 20:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.58447572,1.0
11979226385643035903,500031,2018-06-10 23:01:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.05618673,1.0
8452464234689954037,499851,2018-06-10 10:45:41,Ordinary Payment,S-97ZR-NEFN-9J83-FU3S3,S-K6W9-KK88-XGWF-HGBAN,3000.0,1.0
3672960732508428102,499713,2018-06-10 01:19:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.05509468,1.0
11213808293235039652,499354,2018-06-09 01:22:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.23656077,1.0
12101775715501117331,498949,2018-06-07 22:22:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.24120587,1.0
15376173674348623539,498501,2018-06-06 16:16:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.74103551,1.0
347533374604994539,498040,2018-06-05 09:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.23577467,1.0
14222975035772908733,497142,2018-06-02 21:21:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.44268465,1.0
11633919805952004612,496745,2018-06-01 18:12:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.37120373,1.0
16143635759808136808,496532,2018-06-01 04:17:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.5777744,1.0
5440888997825344867,496005,2018-05-30 16:46:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.1435075,1.0
16254131592428036502,495757,2018-05-30 00:00:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.29972648,1.0
8151077520214679267,495438,2018-05-29 02:21:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.95281486,1.0
9776506281700640645,495163,2018-05-28 08:16:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.38541867,1.0
7684869694499215643,494885,2018-05-27 13:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.88071785,1.0
5287752404735154738,494537,2018-05-26 13:59:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.38047048,1.0
16635374864108331064,494120,2018-05-25 10:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.44024581,1.0
14986654355894637012,493772,2018-05-24 10:43:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.57844278,1.0
1371611669500198389,493347,2018-05-23 06:10:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,102.20945313,1.0
2077746057167789194,492964,2018-05-22 04:09:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.44250947,1.0
16421322584260986001,492471,2018-05-20 19:19:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.08711443,1.0
1495168073781064183,492083,2018-05-19 17:25:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.24955253,1.0
5705456646427615279,491532,2018-05-18 04:19:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.26852679,1.0
16185455870394984761,491104,2018-05-16 23:20:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.25573646,1.0
10149642075032959576,490662,2018-05-15 17:23:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,102.30587886,1.0
2757495348506557277,490172,2018-05-14 09:03:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.08501363,1.0
6851774226481992939,489657,2018-05-12 22:30:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.18275248,1.0
4346872254954302249,489253,2018-05-11 19:18:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,101.80933337,1.0
9477981305321436715,488776,2018-05-10 10:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.82060489,1.0
16347754474101675542,488153,2018-05-08 17:07:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.30818764,1.0
11891159736000877859,487183,2018-05-05 23:55:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.67220515,1.0
14601550878619257560,485947,2018-05-02 12:41:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.036923,1.0
15741785544762848067,485035,2018-04-29 23:34:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.6406902,1.0
17323061920581765464,484501,2018-04-28 11:40:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.25334293,1.0
13374430802150821581,483787,2018-04-26 12:08:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.06918256,1.0
16912502542800873263,482960,2018-04-24 04:20:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.70989776,1.0
18354541301337881732,481899,2018-04-21 05:01:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.25369634,1.0
6868896789602267814,478842,2018-04-12 15:37:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-97ZR-NEFN-9J83-FU3S3,100.00454497,1.0
2460246520594164997,474586,2018-03-31 17:44:29,Reward Recipient Assignment,S-97ZR-NEFN-9J83-FU3S3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13799545848375623246,474515,2018-03-31 13:05:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-97ZR-NEFN-9J83-FU3S3,1.0,1.0
