ID,Height,timestamp,Type,From,To,Amount,Fee
12876101304787915880,383940,2017-07-20 23:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RBHW-XKDM-AGWC-6C29E,0.0,1.0
14113593595528909314,284359,2016-10-15 05:39:48,Ordinary Payment,S-RBHW-XKDM-AGWC-6C29E,S-3XXG-C55Q-MK46-HWEPM,38.0,1.0
13986453570143460206,284353,2016-10-15 05:09:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBHW-XKDM-AGWC-6C29E,3.0,1.0
741245593615644160,284353,2016-10-15 05:09:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBHW-XKDM-AGWC-6C29E,3.0,1.0
5169771292294312634,284353,2016-10-15 05:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBHW-XKDM-AGWC-6C29E,5.0,1.0
5174507373034166141,284352,2016-10-15 05:04:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBHW-XKDM-AGWC-6C29E,5.0,1.0
9222165031894831541,283855,2016-10-13 19:43:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBHW-XKDM-AGWC-6C29E,3.0,1.0
1771261228228969978,283472,2016-10-12 18:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBHW-XKDM-AGWC-6C29E,5.0,1.0
4918585225886994256,283472,2016-10-12 18:16:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBHW-XKDM-AGWC-6C29E,3.0,1.0
15383483884474107268,283098,2016-10-11 16:55:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBHW-XKDM-AGWC-6C29E,5.0,1.0
17671883421814612988,283098,2016-10-11 16:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBHW-XKDM-AGWC-6C29E,5.0,1.0
500039660067433665,283066,2016-10-11 14:44:19,Account Update,S-RBHW-XKDM-AGWC-6C29E,,0.0,1.0
10216214706552285668,283064,2016-10-11 14:37:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBHW-XKDM-AGWC-6C29E,3.0,1.0
