ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ND4T-MFQW-5AA7-72U6E,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ND4T-MFQW-5AA7-72U6E,1e-08,0.28665
11526029881564233260,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ND4T-MFQW-5AA7-72U6E,0.0,1.0
1177247507725874520,360496,2017-05-16 06:22:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND4T-MFQW-5AA7-72U6E,0.97577172,1.0
13487162426743666745,360260,2017-05-15 14:48:28,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11845241481861650402,360044,2017-05-14 23:38:57,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1730867414080330488,360036,2017-05-14 23:13:49,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6827311285613107747,359950,2017-05-14 17:53:25,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14447963384084262142,359749,2017-05-14 04:24:10,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15096133136622585114,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND4T-MFQW-5AA7-72U6E,2.0,1.0001
323262912767566211,330711,2017-02-21 23:29:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
11259695478948393832,312917,2017-01-03 04:49:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
15772750424473853054,312917,2017-01-03 04:49:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
9955337594442247894,312916,2017-01-03 04:44:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
2187358658617616243,312916,2017-01-03 04:44:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
14494948093747771342,310252,2016-12-26 17:57:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
18385400942372030238,310252,2016-12-26 17:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
3592199740440808259,310250,2016-12-26 17:54:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
4415991050953514585,309318,2016-12-24 03:33:26,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1044594329935860930,309161,2016-12-23 16:27:39,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3974355029403675634,309151,2016-12-23 15:53:35,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9823319085336543598,309147,2016-12-23 15:42:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
16426427044082050219,309147,2016-12-23 15:42:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
2497316070661754907,309147,2016-12-23 15:42:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
644443899806960985,309128,2016-12-23 14:38:19,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
370843544165980862,308963,2016-12-23 03:46:33,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9285736324986346865,308777,2016-12-22 14:52:49,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10734438956911878714,308762,2016-12-22 14:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
12798463266621356881,308762,2016-12-22 14:02:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
16036317233098367649,308762,2016-12-22 14:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
8875676664334778050,290347,2016-11-01 01:47:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ND4T-MFQW-5AA7-72U6E,0.00979396,1.0
962146164355295071,289963,2016-10-31 00:22:43,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2400319104851011839,289963,2016-10-31 00:22:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
8729776321377366944,289963,2016-10-31 00:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
8899366282932546083,289963,2016-10-31 00:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
4507854785543124687,287211,2016-10-23 04:46:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ND4T-MFQW-5AA7-72U6E,2.28863849,1.0
18190598696939625652,286853,2016-10-22 04:39:29,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7413907547028336625,286848,2016-10-22 04:12:57,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16222378540376150757,286843,2016-10-22 04:00:23,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16285036698269490346,286838,2016-10-22 03:37:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
8139431174890032568,286838,2016-10-22 03:37:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
8950554295521518577,285039,2016-10-17 03:08:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ND4T-MFQW-5AA7-72U6E,11.83828108,1.0
3889556335890635163,284671,2016-10-16 02:35:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
16720922580876981728,283634,2016-10-13 04:38:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ND4T-MFQW-5AA7-72U6E,10.00809017,1.0
7509885672652315596,283411,2016-10-12 14:06:45,Ordinary Payment,S-ND4T-MFQW-5AA7-72U6E,S-9JEB-YJ5D-JPZA-275CV,551.0,1.0
4647211456325140226,283410,2016-10-12 13:55:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
14198424932100896247,283273,2016-10-12 04:54:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
3133190138533398115,283272,2016-10-12 04:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
28677005772967135,282871,2016-10-11 01:43:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
7814809538398093984,282870,2016-10-11 01:40:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
14588325216860072566,281793,2016-10-08 01:20:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ND4T-MFQW-5AA7-72U6E,17.9686739,1.0
3818250679433155055,281420,2016-10-07 00:24:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ND4T-MFQW-5AA7-72U6E,13.00737188,1.0
14166921858970304419,281321,2016-10-06 17:33:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
17284273966232867053,281321,2016-10-06 17:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
4661280603543154673,281286,2016-10-06 15:35:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
9761183716063288748,281026,2016-10-05 21:52:11,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1963843001445666127,281026,2016-10-05 21:52:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
15072207281476016544,280771,2016-10-05 04:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ND4T-MFQW-5AA7-72U6E,14.28500796,1.0
12352352909359373403,280632,2016-10-04 19:26:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ND4T-MFQW-5AA7-72U6E,0.93301553,1.0
15480878284735329640,280611,2016-10-04 17:52:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
5519401188185726234,280611,2016-10-04 17:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
7288576942446534264,280611,2016-10-04 17:52:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
9370750555360974120,280402,2016-10-04 04:21:20,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7395613481669645863,280392,2016-10-04 03:23:52,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9682942770545115801,280354,2016-10-04 00:43:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ND4T-MFQW-5AA7-72U6E,9.6806629,1.0
15659327616660347364,280257,2016-10-03 18:16:40,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12906721784989468292,280240,2016-10-03 17:09:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
80299244848095488,280235,2016-10-03 16:50:22,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
276693119855357369,280027,2016-10-03 03:24:43,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4076881845796727665,280022,2016-10-03 02:57:54,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7255826551716381713,280016,2016-10-03 02:09:15,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17277611353142175787,280011,2016-10-03 01:48:46,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18401403769504131821,280006,2016-10-03 01:27:44,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3697728247910991356,280001,2016-10-03 01:05:12,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6372026644374718777,279990,2016-10-03 00:38:59,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6481272540234246360,279985,2016-10-03 00:12:50,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14400070968688304723,279930,2016-10-02 20:26:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ND4T-MFQW-5AA7-72U6E,13.21126796,1.0
12961055106843174371,279842,2016-10-02 14:47:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
14521941452121118356,279842,2016-10-02 14:47:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
14865136554501845519,279842,2016-10-02 14:47:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
14278657801269890324,279681,2016-10-02 03:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ND4T-MFQW-5AA7-72U6E,8.68170255,1.0
13933714670271925642,279542,2016-10-01 18:25:27,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13010692054104652866,279537,2016-10-01 18:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
15572421207392705293,279537,2016-10-01 18:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
16882403521177178691,279537,2016-10-01 18:04:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
3105593518005489058,279537,2016-10-01 18:04:19,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7516972016355753632,279322,2016-10-01 03:41:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ND4T-MFQW-5AA7-72U6E,21.47433012,1.0
17521698043426783992,279299,2016-10-01 02:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
554127872105462824,279299,2016-10-01 02:19:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
3004516184107560403,279299,2016-10-01 02:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
4410000504883193833,279140,2016-09-30 15:20:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
9327388530654276186,278963,2016-09-30 03:46:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ND4T-MFQW-5AA7-72U6E,48.4777896,1.0
1956078854150679445,278960,2016-09-30 03:40:23,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15635750604885373103,278884,2016-09-29 22:21:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
15922654558664663207,278884,2016-09-29 22:21:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
17384855748610883595,278633,2016-09-29 04:57:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
181014244149248583,278633,2016-09-29 04:57:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
8928282870606748604,278605,2016-09-29 02:57:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ND4T-MFQW-5AA7-72U6E,10.63113296,1.0
1262177595914841044,278562,2016-09-29 00:32:47,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9044796000496940050,278562,2016-09-29 00:32:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
12857415602464940984,278453,2016-09-28 16:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
13090225677085759340,278453,2016-09-28 16:42:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
16948283802839302971,278453,2016-09-28 16:42:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
13763660003176723170,278448,2016-09-28 16:24:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
9250459537612750572,278251,2016-09-28 03:29:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
379993883807943357,278251,2016-09-28 03:29:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
6682338361858085414,278251,2016-09-28 03:29:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
1203354806406997981,277857,2016-09-27 00:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ND4T-MFQW-5AA7-72U6E,5.6090953,1.0
12308877102870419943,277731,2016-09-26 16:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
751527714804832427,277731,2016-09-26 16:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
15149307540863190093,277680,2016-09-26 12:54:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
15264507766138760904,277680,2016-09-26 12:54:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
16014054506575425722,277680,2016-09-26 12:54:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
10251162613906114393,277553,2016-09-26 04:47:37,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17264997798346833344,277549,2016-09-26 04:40:21,Ordinary Payment,S-G8KF-NFH2-7ELY-FKC38,S-ND4T-MFQW-5AA7-72U6E,23.0,1.0
11959671864483603703,277498,2016-09-26 00:49:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ND4T-MFQW-5AA7-72U6E,86.47327075,1.0
13722301821882049975,277488,2016-09-26 00:21:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,3.0,1.0
2470381351158712287,277488,2016-09-26 00:21:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
6621362182461755571,277488,2016-09-26 00:21:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
10515304047910986941,277109,2016-09-24 22:38:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
2706288741516682455,277109,2016-09-24 22:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
7823785463340390795,277109,2016-09-24 22:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
8474523607328245761,277108,2016-09-24 22:35:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
839325072023389701,276679,2016-09-23 17:53:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ND4T-MFQW-5AA7-72U6E,0.99238302,1.0
854633589243887395,276655,2016-09-23 16:11:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
1251408889399065738,276654,2016-09-23 16:09:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
14767172507267252136,276653,2016-09-23 16:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
10006073355721833839,276439,2016-09-23 01:27:13,Ordinary Payment,S-ND4T-MFQW-5AA7-72U6E,S-9JEB-YJ5D-JPZA-275CV,127.0,1.0
7453239430721080347,276390,2016-09-22 21:46:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
15745421621163996666,276306,2016-09-22 16:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
17129277694563770823,276306,2016-09-22 16:22:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
379736271767742673,276305,2016-09-22 16:18:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
8126936891085422780,276301,2016-09-22 16:11:06,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6270244237652851818,276276,2016-09-22 14:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ND4T-MFQW-5AA7-72U6E,0.64035096,1.0
2283013613739675986,276103,2016-09-22 03:03:21,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-ND4T-MFQW-5AA7-72U6E,0.0,1.0
17970481167231828606,276098,2016-09-22 02:43:31,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-ND4T-MFQW-5AA7-72U6E,0.0,1.0
12597467459513358621,276093,2016-09-22 02:32:10,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-ND4T-MFQW-5AA7-72U6E,0.0,1.0
14012865515750906483,276088,2016-09-22 02:03:13,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-ND4T-MFQW-5AA7-72U6E,0.0,1.0
3014168383144538639,276087,2016-09-22 01:54:01,Account Update,S-ND4T-MFQW-5AA7-72U6E,,0.0,1.0
12644075631955547495,276078,2016-09-22 01:14:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
4682837207182016393,276078,2016-09-22 01:14:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
7421078732591871488,276076,2016-09-22 01:02:27,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14918657651951996841,276070,2016-09-22 00:45:56,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4221906912396320909,275959,2016-09-21 16:57:05,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-ND4T-MFQW-5AA7-72U6E,17.0,1.0
10156161254277928347,275931,2016-09-21 15:56:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
11484874820792843867,275930,2016-09-21 15:55:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
3345241156665869080,275930,2016-09-21 15:55:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
18430267685214174346,275912,2016-09-21 14:35:00,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4649287813947456700,275754,2016-09-21 03:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
8406630381329331009,275754,2016-09-21 03:24:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
14198820250586493219,275590,2016-09-20 16:19:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
16369537114802070428,275589,2016-09-20 16:17:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
5975339397076122402,275589,2016-09-20 16:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
4621777248847588088,275403,2016-09-20 03:48:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
14588082232383996003,275402,2016-09-20 03:46:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
21754834519183567,275402,2016-09-20 03:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
11847571615688943623,274326,2016-09-17 03:30:34,Ordinary Payment,S-ND4T-MFQW-5AA7-72U6E,S-9JEB-YJ5D-JPZA-275CV,106.0,1.0
13181899149011016030,274318,2016-09-17 03:03:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
10658875611176987919,274317,2016-09-17 03:02:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
9334930020472819624,274231,2016-09-16 21:18:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
15867917467809280647,274231,2016-09-16 21:18:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
