ID,Height,timestamp,Type,From,To,Amount,Fee
12505152973011103866,423521,2017-11-08 22:29:11,Ordinary Payment,S-A2QG-RKHT-TBBA-BRMB4,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
17964466142653082120,386288,2017-07-27 19:01:41,Ordinary Payment,S-TZ23-858V-RMUH-B9X45,S-A2QG-RKHT-TBBA-BRMB4,30000.0,3.0
1000064035075372825,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2QG-RKHT-TBBA-BRMB4,0.10423018,1.0
11212474820684310383,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2QG-RKHT-TBBA-BRMB4,0.09669425,1.0
3075968932206257215,380360,2017-07-10 18:11:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2QG-RKHT-TBBA-BRMB4,0.08301052,1.0
7902891962224151598,379275,2017-07-07 17:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2QG-RKHT-TBBA-BRMB4,4.18545843,1.0
7916459533050285604,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2QG-RKHT-TBBA-BRMB4,0.00235453,1.0
5709934329420427096,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2QG-RKHT-TBBA-BRMB4,0.77413254,1.0
6362184932944447571,375561,2017-06-27 09:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2QG-RKHT-TBBA-BRMB4,0.04572733,1.0
5242102800553839785,375170,2017-06-26 06:17:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2QG-RKHT-TBBA-BRMB4,0.29351708,1.0
1737696143298003257,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2QG-RKHT-TBBA-BRMB4,0.12413267,1.0
5842484434565002714,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2QG-RKHT-TBBA-BRMB4,0.35169268,1.0
13203413185961186540,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2QG-RKHT-TBBA-BRMB4,0.37677125,1.0
7914153796617517378,373342,2017-06-21 04:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2QG-RKHT-TBBA-BRMB4,0.09718637,1.0
3675680382191371398,372540,2017-06-18 22:03:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2QG-RKHT-TBBA-BRMB4,0.01808853,1.0
9950753176615369398,372076,2017-06-17 14:43:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2QG-RKHT-TBBA-BRMB4,0.0646546,1.0
6624336494023393991,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2QG-RKHT-TBBA-BRMB4,0.06324703,1.0
4002893138554413999,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2QG-RKHT-TBBA-BRMB4,1.89159547,1.0
10905202295496236120,370690,2017-06-13 17:48:14,Reward Recipient Assignment,S-A2QG-RKHT-TBBA-BRMB4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5430144776373926344,370662,2017-06-13 16:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2QG-RKHT-TBBA-BRMB4,1.0,1.0
