ID,Height,timestamp,Type,From,To,Amount,Fee
6533586223372794483,1017139,2022-05-23 06:37:11,Contract Payment,S-2NAM-D47G-WWXY-CFKE5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9052701405251868462,1017138,2022-05-23 06:32:47,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-2NAM-D47G-WWXY-CFKE5,0.3,0.02
10272061174350705749,1017138,2022-05-23 06:32:47,Contract Payment,S-2NAM-D47G-WWXY-CFKE5,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
230629187430988614,1017137,2022-05-23 06:27:37,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-2NAM-D47G-WWXY-CFKE5,0.3,0.02
4805713620969986336,1017070,2022-05-23 01:59:04,Contract Payment,S-2NAM-D47G-WWXY-CFKE5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3975776049911326317,1017070,2022-05-23 01:59:04,Contract Payment,S-2NAM-D47G-WWXY-CFKE5,S-WWG8-JKVV-ERWW-964JX,49.98,0.0
3471338454716948639,1017070,2022-05-23 01:59:04,Contract Payment,S-2NAM-D47G-WWXY-CFKE5,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1510804183704080916,1017070,2022-05-23 01:59:04,Contract Payment,S-2NAM-D47G-WWXY-CFKE5,S-Q74R-PV5V-78EM-9GRSR,1.098885,0.0
11810773801960039881,1017069,2022-05-23 01:55:30,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-2NAM-D47G-WWXY-CFKE5,0.3,0.01
12794557350376650597,1016825,2022-05-22 09:35:46,Contract Payment,S-2NAM-D47G-WWXY-CFKE5,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2230661917282319652,1016824,2022-05-22 09:31:46,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-2NAM-D47G-WWXY-CFKE5,51.3,0.02
