ID,Height,timestamp,Type,From,To,Amount,Fee
5523652576330947764,627057,2019-06-01 10:41:19,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-FQ3L-QSCC-AWMS-ESSPN,0.0,0.0735
8389361888763328136,620393,2019-05-13 19:48:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQ3L-QSCC-AWMS-ESSPN,49981.0,1.0
11808613443956517658,620370,2019-05-13 18:09:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQ3L-QSCC-AWMS-ESSPN,9.0,1.0
3881648581628415846,620370,2019-05-13 18:09:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQ3L-QSCC-AWMS-ESSPN,10.0,1.0
1747964193952478321,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FQ3L-QSCC-AWMS-ESSPN,0.0,1.0
9465796381465476343,474915,2018-04-01 15:58:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FQ3L-QSCC-AWMS-ESSPN,0.0,1.0
7733380970023898332,455216,2018-02-05 13:51:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQ3L-QSCC-AWMS-ESSPN,9999.0,1.0
14264364964123135953,455210,2018-02-05 13:12:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQ3L-QSCC-AWMS-ESSPN,1.0,1.0
17597059406559998437,451285,2018-01-25 13:36:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQ3L-QSCC-AWMS-ESSPN,10000.0,1.0
11413205557408703724,451279,2018-01-25 13:04:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQ3L-QSCC-AWMS-ESSPN,19999.0,1.0
12521797693054818463,451274,2018-01-25 12:28:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQ3L-QSCC-AWMS-ESSPN,9999.0,1.0
2125689523267864103,451261,2018-01-25 11:58:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQ3L-QSCC-AWMS-ESSPN,2.0,1.0
7930573333808679719,451255,2018-01-25 11:41:36,Account Update,S-FQ3L-QSCC-AWMS-ESSPN,,0.0,1.0
5403132864357244620,451253,2018-01-25 11:35:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQ3L-QSCC-AWMS-ESSPN,1.0,1.0
