ID,Height,timestamp,Type,From,To,Amount,Fee
17156733402215447690,779699,2020-08-01 04:31:24,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-4Y3L-HTP3-9HX5-2QU9P,4.2356,0.02205
3031969609152305096,741270,2020-04-15 23:27:54,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-B8VA-AAVY-FMCY-7VFU4,2.0,0.0588
696293468016037554,741093,2020-04-15 11:53:06,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-HJAN-C7RB-3FVF-D9E8V,1.0,0.03675
15241102362077432486,740976,2020-04-15 03:32:11,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-HJAN-C7RB-3FVF-D9E8V,3.0,0.0147
6481722662487182779,739738,2020-04-11 16:13:10,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-T3QY-EFNY-RD8C-6JCZN,2.0,0.03675
6481855526625316644,738962,2020-04-09 12:17:33,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-Q5RX-WDED-BK4F-GV8GN,9.0,0.0588
11387140324675071005,738112,2020-04-07 03:01:26,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-MQU9-ZD5P-N5AU-9T7AC,9.0,0.0294
7294185461703615509,737166,2020-04-04 11:31:32,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-A2QZ-EHYD-AH5D-4FJH7,30.0,0.0147
16681095193538990211,736475,2020-04-02 13:04:38,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-GKFG-Q5A3-BYE4-DJGLD,118.0,0.05145
16422134591277282701,735614,2020-03-31 03:20:36,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-HJAN-C7RB-3FVF-D9E8V,26.0,0.0294
5761980597597691863,735227,2020-03-30 01:51:09,Ordinary Payment,S-FJFM-XZ87-DL6B-4DYUA,S-HJAN-C7RB-3FVF-D9E8V,3.0,0.03675
3481454425390973214,734555,2020-03-28 04:27:08,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-HJAN-C7RB-3FVF-D9E8V,2.0,0.03675
5413465106901607381,734422,2020-03-27 19:13:51,Ordinary Payment,S-KBKH-3FWY-VL3R-AKGD8,S-HJAN-C7RB-3FVF-D9E8V,120.0,0.02205
2749428445924207136,733707,2020-03-25 19:40:36,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-HJAN-C7RB-3FVF-D9E8V,16.0,0.0294
9783573997835832112,733676,2020-03-25 17:24:03,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-3YK8-E5GY-FWQN-9YT5E,6.0,0.05145
16251354922595196288,732577,2020-03-22 15:41:45,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-C9U2-JCUV-79TL-E8DAM,34.0,0.00735
11989154223152609530,732480,2020-03-22 09:08:06,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-HJAN-C7RB-3FVF-D9E8V,1.0,0.00735
8780439838878574400,731622,2020-03-19 23:52:29,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-EJWT-WGUV-2ANA-ARPYE,4.0,0.0441
17596904896368067214,730722,2020-03-17 11:21:41,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-UVJZ-Y859-UXLG-8DT29,6.0,0.0441
5422145719238085878,730722,2020-03-17 11:21:41,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-HJAN-C7RB-3FVF-D9E8V,1.0,0.02205
5162584857895076390,729222,2020-03-13 06:40:53,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-5QHU-ZZJH-E6UH-7U7KV,5.0,0.0147
2203316625803661299,726672,2020-03-06 03:13:33,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-HJAN-C7RB-3FVF-D9E8V,5.0,0.0588
9563955152497802355,726618,2020-03-05 23:47:56,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-HJAN-C7RB-3FVF-D9E8V,7.0,0.02205
13861171056548658999,725656,2020-03-03 07:16:00,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-VYFS-Z2PV-JD6E-4CYKY,36.0,0.0588
10295446547591260657,725555,2020-03-03 00:07:09,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-2D39-QMPF-HDA5-BMCPR,38.0,0.0147
11641184719371324527,724480,2020-02-28 23:50:05,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-9SVX-DALP-T58T-B358A,30.0,0.03675
12949151435560130692,723450,2020-02-26 03:17:22,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-HJAN-C7RB-3FVF-D9E8V,7.0,0.0294
15177795942966528662,723407,2020-02-25 23:46:25,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-HJAN-C7RB-3FVF-D9E8V,81.0,0.0147
1815257331212354556,720630,2020-02-18 05:23:39,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-HJAN-C7RB-3FVF-D9E8V,1.0,0.0147
4534010839243513949,719724,2020-02-15 16:35:15,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-HJAN-C7RB-3FVF-D9E8V,56.0,0.0294
8602412337235938921,719302,2020-02-14 12:16:21,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-QPSA-MT3S-8CU4-AXZ4Y,1.0,0.0441
315448638901768626,718416,2020-02-12 00:59:12,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-HJAN-C7RB-3FVF-D9E8V,3.0,0.03675
1814497399784207569,718407,2020-02-12 00:09:31,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-N6D4-QLYS-84XV-BLU53,2.0,0.00735
5604102678496409627,718276,2020-02-11 15:45:19,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-U5HR-9SY8-LYTH-B5VAC,1.0,0.02205
8329946591396552275,716095,2020-02-05 12:33:47,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-HJAN-C7RB-3FVF-D9E8V,1.0,0.05145
15885144102855387707,715765,2020-02-04 14:36:15,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-HJAN-C7RB-3FVF-D9E8V,1.0,0.0147
15867651903332473313,715094,2020-02-02 17:36:35,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-E6U4-L5KX-MZ5Z-EZC9B,5.0,0.0294
10892137231409158745,714294,2020-01-31 11:58:30,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-HJAN-C7RB-3FVF-D9E8V,4.0,0.02205
1826934188081641862,713425,2020-01-29 01:25:55,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-5TN6-V9AU-KTMM-CHBHW,6.0,0.0588
5046703643084717956,711061,2020-01-22 10:56:05,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-MMVB-RNZD-QCHX-BN59R,6.0,0.03675
12511373104389131901,710603,2020-01-21 04:16:43,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-HJAN-C7RB-3FVF-D9E8V,5.0,0.03675
10255570674429456661,709863,2020-01-19 02:40:08,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-HJAN-C7RB-3FVF-D9E8V,4.0,0.0294
13587048493785702221,709526,2020-01-18 03:37:28,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-48DT-JZG9-MAJ2-BUFXS,5.0,0.02205
4895510131423870778,709519,2020-01-18 03:22:13,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-HJAN-C7RB-3FVF-D9E8V,2.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HJAN-C7RB-3FVF-D9E8V,10.0,0.06615
