ID,Height,timestamp,Type,From,To,Amount,Fee
3089167284870892089,779991,2020-08-01 23:52:21,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-4Y3L-HTP3-9HX5-2QU9P,4.3091,0.0735
12764774305878101873,742022,2020-04-18 01:30:42,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-8W49-F9E4-CZ5P-ERHNV,1.0,0.05145
10753775933812110231,741664,2020-04-17 01:33:05,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-XTZD-DTMW-9SV4-6K4AJ,3.0,0.0147
8390517857742998238,741141,2020-04-15 14:14:52,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-XTZD-DTMW-9SV4-6K4AJ,1.0,0.0441
13596888347378056604,740307,2020-04-13 06:40:04,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-UA2M-JMHW-ZTL5-6T6RX,11.0,0.0294
4645363532466143590,738119,2020-04-07 03:36:11,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-XTZD-DTMW-9SV4-6K4AJ,11.0,0.0294
12932740074601741761,731911,2020-03-20 19:14:18,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-AZAH-KGT6-CAEH-HEVK4,1.0,0.0294
6359336259198054489,731617,2020-03-19 23:40:31,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-G5GA-VCY9-P2PR-2VH9S,3.0,0.0441
9914808317112969516,730317,2020-03-16 07:59:21,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-XTZD-DTMW-9SV4-6K4AJ,4.0,0.03675
3183226480048365760,728966,2020-03-12 13:44:08,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-BUBL-X2V6-U778-6JXHA,1.0,0.0294
1768607819486161930,727510,2020-03-08 11:24:45,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-B69S-UGKD-VTU5-7T6NA,1.0,0.05145
16194199394316017585,727257,2020-03-07 18:33:07,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-TT7N-TCQZ-9Z43-6WMBH,1.0,0.0147
1144450843968451739,725566,2020-03-03 00:38:09,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-8MRN-CER8-DZHY-EH669,11.0,0.0441
12594578671770149809,725050,2020-03-01 14:15:37,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-XTZD-DTMW-9SV4-6K4AJ,2.0,0.0441
5805271321830172884,724539,2020-02-29 03:58:34,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-HEMC-2PUF-ZBRW-3GDDN,5.0,0.02205
4074832891629460073,724208,2020-02-28 05:50:35,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-XTZD-DTMW-9SV4-6K4AJ,2.0,0.05145
6955572064585724425,723527,2020-02-26 08:00:15,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-XTZD-DTMW-9SV4-6K4AJ,15.0,0.02205
17038679004283214856,721245,2020-02-19 22:39:35,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-VGRB-EQBN-XTRF-F38QK,2.0,0.0294
14683790763848308368,720997,2020-02-19 05:37:07,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-WBLK-XAED-3EEY-472US,3.0,0.0588
1656436526168885118,718489,2020-02-12 05:37:24,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-GVNR-AMDF-2TSY-2HRNR,26.0,0.00735
2102132498473986296,717485,2020-02-09 10:11:59,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-XTZD-DTMW-9SV4-6K4AJ,30.0,0.00735
7899915692670144218,717027,2020-02-08 03:27:19,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-XTZD-DTMW-9SV4-6K4AJ,1.0,0.05145
12798315304649177644,716365,2020-02-06 06:51:47,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-RZQA-DASL-L7QM-8YG3N,2.0,0.0588
9564988818858868956,714511,2020-02-01 02:17:52,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-8C3Z-KTGP-SF9V-E69QV,1.0,0.0588
935124769798564465,713412,2020-01-29 00:42:32,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-XTZD-DTMW-9SV4-6K4AJ,3.0,0.03675
12727489420703949572,712794,2020-01-27 07:22:57,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-6MY7-FT4P-AAZR-7Q5V2,2.0,0.03675
1823727031283326422,712658,2020-01-26 22:28:00,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-Z7C2-Z5XP-2JZE-B4QWG,7.0,0.05145
4187803362868136556,712466,2020-01-26 09:35:55,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-XTZD-DTMW-9SV4-6K4AJ,1.0,0.05145
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XTZD-DTMW-9SV4-6K4AJ,10.0,0.06615
