ID,Height,timestamp,Type,From,To,Amount,Fee
886627398913806501,359822,2017-05-14 09:02:23,Ordinary Payment,S-NGLL-PAU9-BJDB-GCR7M,S-R8SQ-TUEM-DTHQ-7ATA3,1469.0,1.0
17303382590314358774,359816,2017-05-14 08:31:32,Ordinary Payment,S-587Q-VC86-9W9Q-7DD3R,S-NGLL-PAU9-BJDB-GCR7M,1470.0,1.0
8172717966275438429,357048,2017-05-06 14:16:02,Ordinary Payment,S-NGLL-PAU9-BJDB-GCR7M,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
3027913272267001789,357046,2017-05-06 14:09:45,Ordinary Payment,S-587Q-VC86-9W9Q-7DD3R,S-NGLL-PAU9-BJDB-GCR7M,850.0,1.0
6029909527805034584,354300,2017-04-28 22:12:19,Ordinary Payment,S-NGLL-PAU9-BJDB-GCR7M,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
17656048068043686037,354298,2017-04-28 22:02:57,Ordinary Payment,S-587Q-VC86-9W9Q-7DD3R,S-NGLL-PAU9-BJDB-GCR7M,3000.0,1.0
18217274679670022794,348449,2017-04-12 13:24:50,Ordinary Payment,S-NGLL-PAU9-BJDB-GCR7M,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
7480835722621391373,348447,2017-04-12 13:15:36,Ordinary Payment,S-587Q-VC86-9W9Q-7DD3R,S-NGLL-PAU9-BJDB-GCR7M,3000.0,1.0
1608017436108293385,345905,2017-04-05 10:51:50,Ordinary Payment,S-NGLL-PAU9-BJDB-GCR7M,S-R8SQ-TUEM-DTHQ-7ATA3,2401.0,1.0
14409536656868804835,345901,2017-04-05 10:39:32,Ordinary Payment,S-587Q-VC86-9W9Q-7DD3R,S-NGLL-PAU9-BJDB-GCR7M,2400.0,1.0
15457822347530002244,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGLL-PAU9-BJDB-GCR7M,2.0,1.0001
4523593346790002080,338884,2017-03-16 19:06:41,Ordinary Payment,S-NGLL-PAU9-BJDB-GCR7M,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
10888486025906712312,338879,2017-03-16 18:58:15,Ordinary Payment,S-587Q-VC86-9W9Q-7DD3R,S-NGLL-PAU9-BJDB-GCR7M,3500.0,1.0
9344115899719161237,336264,2017-03-09 11:52:53,Ordinary Payment,S-NGLL-PAU9-BJDB-GCR7M,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
6541650467793081897,336263,2017-03-09 11:49:43,Ordinary Payment,S-587Q-VC86-9W9Q-7DD3R,S-NGLL-PAU9-BJDB-GCR7M,2700.0,1.0
13284832951373199392,330246,2017-02-20 15:55:36,Ordinary Payment,S-NGLL-PAU9-BJDB-GCR7M,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
6351806228902590435,330240,2017-02-20 15:33:00,Ordinary Payment,S-587Q-VC86-9W9Q-7DD3R,S-NGLL-PAU9-BJDB-GCR7M,2200.0,1.0
