ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PTTS-77MR-5ZW6-A3X6M,2.19e-06,0.0735
5491369982419391934,510750,2018-07-10 23:25:22,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PTTS-77MR-5ZW6-A3X6M,0.267,0.05
5306379746802704937,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PTTS-77MR-5ZW6-A3X6M,0.0,1.0
11616982057211908017,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PTTS-77MR-5ZW6-A3X6M,0.069,1.0
10943576624117319522,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PTTS-77MR-5ZW6-A3X6M,1e-07,1.0
9806974325797412525,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PTTS-77MR-5ZW6-A3X6M,1e-07,1.0
7599743865797601242,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-PTTS-77MR-5ZW6-A3X6M,0.80833,1.0
17652389500147766736,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PTTS-77MR-5ZW6-A3X6M,0.1,1.0
14160714628718863023,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-PTTS-77MR-5ZW6-A3X6M,0.0,1.0
1205781204173538040,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.53203433,1.0
16943038665004541036,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PTTS-77MR-5ZW6-A3X6M,1.43832347,1.0
3588796193445203464,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,0.66189252,1.0
9062713083305599309,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,0.68968845,1.0
17327442841734368351,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-PTTS-77MR-5ZW6-A3X6M,0.0416,1.0
12606489419588011806,374260,2017-06-23 18:03:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,5.1250034,1.0
5644148561883411689,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PTTS-77MR-5ZW6-A3X6M,1.90222235,1.0
5460427928930338301,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PTTS-77MR-5ZW6-A3X6M,0.133225,1.0
18188222793560036220,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.01984158,1.0
1304529542428280772,373889,2017-06-22 16:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,9.44880399,1.0
5031987227271073055,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.144,1.0
7587610836414429295,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.20932719,1.0
17182621494949297335,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PTTS-77MR-5ZW6-A3X6M,2.50011607,1.0
18280963043526377215,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,11.25383096,1.0
2159031528239382870,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,15.17813428,1.0
12572748325199402252,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,15.26546083,1.0
4401138418321642946,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,6.84046195,1.0
18372062608782673986,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.14908478,1.0
10014313187180857008,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,37.49268487,1.0
17903301433104183834,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PTTS-77MR-5ZW6-A3X6M,9.84820088,1.0
7266085222153132084,366992,2017-06-03 10:28:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,10.2730974,1.0
10124823745888062731,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-PTTS-77MR-5ZW6-A3X6M,0.036,1.0
4893784563006774337,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.17633379,1.0
17453272768550172128,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,2.14627006,1.0
3342347839532320888,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,5.23410621,1.0
1342665796106163001,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,15.47371035,1.0
11422478883435269174,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,28.01709298,1.0
10305694463604009925,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,38.0484835,1.0
10013236998467011318,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,75.25107741,1.0
13930096672857717849,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.23761088,1.0
7154107453673380107,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PTTS-77MR-5ZW6-A3X6M,2.17109896,1.0
13023363887859002485,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,49.63999147,1.0
989627926682929315,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,19.08864707,1.0
18043864028063866721,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,6.38446148,1.0
11709478436006062076,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-PTTS-77MR-5ZW6-A3X6M,0.054,1.0
15767427494826868253,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,2.86615034,1.0
4740768264397804348,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,3.23671694,1.0
4588893204571294235,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,4.8934941,1.0
8094991398892159549,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,6.02408112,1.0
12150818566570421345,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PTTS-77MR-5ZW6-A3X6M,0.0,1.0
6927562809805519495,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,59.01535352,1.0
15682519206552546081,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.08097756,1.0
12687595660795836775,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PTTS-77MR-5ZW6-A3X6M,9.22084434,1.0
15556463127547638057,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,7.28590585,1.0
9976741278377817680,359163,2017-05-12 12:49:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,5.1506276,1.0
534586734570239235,358729,2017-05-11 07:43:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,32.83598044,1.0
17452191703066088804,358367,2017-05-10 07:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,9.18962649,1.0
3663589718837937817,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.43241599,1.0
11941433299612597385,358007,2017-05-09 07:29:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,30.52066091,1.0
15828417028448637728,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PTTS-77MR-5ZW6-A3X6M,10.28849524,1.0
7985665410984914051,357620,2017-05-08 04:56:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,13.48235987,1.0
17881098536708187368,357239,2017-05-07 03:16:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,10.45883819,1.0
8087131510778129462,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,41.93014387,1.0
13593042166700605349,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.48348875,1.0
9077897505168113973,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PTTS-77MR-5ZW6-A3X6M,11.81902974,1.0
8113016190910913877,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,6.65473093,1.0
11693947875957458179,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,27.55952726,1.0
13809318188051777497,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-PTTS-77MR-5ZW6-A3X6M,0.358,1.0
15181785981251497824,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,14.90177942,1.0
1988414897097535879,353877,2017-04-27 17:06:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,16.27316433,1.0
1149074034448598260,353427,2017-04-26 10:59:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,0.04013752,1.0
5993335504519044983,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.46986934,1.0
4165645479269461146,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PTTS-77MR-5ZW6-A3X6M,3.69236868,1.0
10616025216358280023,352933,2017-04-25 02:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,5.63529427,1.0
133555590976518126,352406,2017-04-23 14:42:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,0.80047447,1.0
6982122807898906636,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,4.42036745,1.0
18062933925272731589,351094,2017-04-19 23:13:39,Bid Order Placement,S-PTTS-77MR-5ZW6-A3X6M,,0.0,1.0
6862434181654394063,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,16.70021673,1.0
12876493000648951643,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,84.59563441,1.0
17697283006307241624,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.51242997,1.0
1718958348793611151,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,36.55074346,1.0
5906408087582607573,349893,2017-04-16 14:21:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,5.787687,1.0
12293614255098791921,349528,2017-04-15 13:31:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,2.26589231,1.0
7402167309994665183,349169,2017-04-14 13:51:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,41.0047738,1.0
11332395607840827380,349114,2017-04-14 10:19:40,Account Update,S-PTTS-77MR-5ZW6-A3X6M,,0.0,1.0
16995972614530157725,348811,2017-04-13 13:40:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,7.45615848,1.0
14698189437463542183,348447,2017-04-12 13:15:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,4.67808355,1.0
897725038166360959,348080,2017-04-11 12:10:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,2.75756806,1.0
7887255964859084937,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.64692156,1.0
10926508880499730833,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,8.13272683,1.0
15505096546343390263,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,8.16702716,1.0
957905837480666311,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,3.83447209,1.0
18069366823729439989,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,6.19076296,1.0
16008772459697746998,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,15.69493821,1.0
6965255663893403661,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.81035438,1.0
765844504933310319,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PTTS-77MR-5ZW6-A3X6M,0.02169754,1.0
5146600088714135777,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,11.44154961,1.0
5656227784463939397,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTTS-77MR-5ZW6-A3X6M,2.0,1.0001
4225753569108322833,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,8.69135925,1.0
1374396905452174880,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,19.05932824,1.0
725404609652248465,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,187.38482153,1.0
994125327495072281,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,21.46929444,1.0
7094644349333254377,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.57882455,1.0
9522517595551496824,342928,2017-03-28 02:18:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,19.25111808,1.0
7157693245313835347,342522,2017-03-26 23:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,4.78819351,1.0
3249250802569366923,342133,2017-03-25 21:26:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,6.97187574,1.0
15944319313986810359,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,5.59999486,1.0
14378614259987149033,341340,2017-03-23 15:59:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,24.29320628,1.0
5530290486549617141,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-PTTS-77MR-5ZW6-A3X6M,4e-06,1.0
11995779670819905775,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-PTTS-77MR-5ZW6-A3X6M,0.152,1.0
7664056957183918577,340767,2017-03-22 01:20:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,13.22671818,1.0
9807000666178061745,340409,2017-03-21 01:27:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,65.92471674,1.0
4896128000643933618,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.89888049,1.0
12052681052351039914,340051,2017-03-20 01:06:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,767.78491268,1.0
2501240924717837857,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,0.76234907,1.0
16093024253495765504,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,12.56278379,1.0
13644234411067347817,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.58222941,1.0
10348187350841890459,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,18.75862964,1.0
328157874894720433,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-PTTS-77MR-5ZW6-A3X6M,0.1,1.0
11615603655446122330,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,7.80431326,1.0
6809268236961739156,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.44263054,1.0
18391218567248909935,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTTS-77MR-5ZW6-A3X6M,1.0,1.0
7972698670806714439,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTTS-77MR-5ZW6-A3X6M,1.0,3.0
8645583517765676502,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTTS-77MR-5ZW6-A3X6M,2.0,2.0
849661308128485711,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,15.77162886,1.0
14901308477103667123,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTTS-77MR-5ZW6-A3X6M,3.0,3.0
18079094099886578732,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTTS-77MR-5ZW6-A3X6M,3.0,1.0
5639564515731273353,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,25.28363421,1.0
10679690388372889584,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTTS-77MR-5ZW6-A3X6M,3.0,3.0
16753442525299359330,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTTS-77MR-5ZW6-A3X6M,20.0,1.0
9020393456466002588,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,28.85672694,1.0
5678740675376749672,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTTS-77MR-5ZW6-A3X6M,2.0,1.0
5876126888246485692,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,31.31077791,1.0
12294873008493662368,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTTS-77MR-5ZW6-A3X6M,5.0,2.0
3502879297574054074,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,0.05012523,1.0
9932930368177161135,333000,2017-02-28 08:52:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-PTTS-77MR-5ZW6-A3X6M,0.72,1.0
795907013632785667,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTTS-77MR-5ZW6-A3X6M,6.0,5.0
2079861216486778498,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,4.13569787,1.0
3934087478077058829,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-PTTS-77MR-5ZW6-A3X6M,0.003192,1.0
6883723897046527736,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PTTS-77MR-5ZW6-A3X6M,0.5277518,1.0
15840295101654286165,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTTS-77MR-5ZW6-A3X6M,5.0,5.0
12971435580331239060,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,10.13238186,1.0
15085981357795913608,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTTS-77MR-5ZW6-A3X6M,12.0,2.0
16098174801014713394,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTTS-77MR-5ZW6-A3X6M,2.0,2.0
16618459437455640679,331922,2017-02-25 08:18:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,0.9975556,1.0
9828201809685708433,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,4.80651509,1.0
16366240813443453606,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,0.56897754,1.0
11033297577183898873,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,97.15053929,1.0
1873969793626121101,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTTS-77MR-5ZW6-A3X6M,2.0,2.0
4762848050271564247,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTTS-77MR-5ZW6-A3X6M,4.0,4.0
6623315104691464061,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTTS-77MR-5ZW6-A3X6M,2.0,1.0
15441059836190704597,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,9.70617967,1.0
8326723071792652583,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTTS-77MR-5ZW6-A3X6M,2.0,1.0
4734969723709388541,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTTS-77MR-5ZW6-A3X6M,2.0,1.0
2612693656727758097,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTTS-77MR-5ZW6-A3X6M,2.0,1.0
18315481711633997089,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PTTS-77MR-5ZW6-A3X6M,2.73812684,1.0
10397902524683897981,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTTS-77MR-5ZW6-A3X6M,5.0,2.0
9975217966149421126,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTTS-77MR-5ZW6-A3X6M,5.0,2.0
1890398787927618839,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTTS-77MR-5ZW6-A3X6M,11.0,2.0
