ID,Height,timestamp,Type,From,To,Amount,Fee
568875526555644174,305604,2016-12-13 18:11:28,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
6952420293155592475,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
130021839439547966,303123,2016-12-06 19:22:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
18083157434812839165,302336,2016-12-04 14:34:11,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
11952878475038278785,302305,2016-12-04 13:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
12851088063914962660,302305,2016-12-04 13:01:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
12641324268252139202,301952,2016-12-03 13:09:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
2868334619851932397,301952,2016-12-03 13:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
14912131399347911448,301612,2016-12-02 14:01:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
546260738450760522,301612,2016-12-02 14:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
3891247917520708021,301612,2016-12-02 14:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
10465173423665705874,301244,2016-12-01 13:54:45,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,18.0,1.0
4770252730016192459,301221,2016-12-01 11:41:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
13541763087717377372,300154,2016-11-28 12:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
15692121887298980982,300154,2016-11-28 12:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
1246117966854301837,300154,2016-11-28 12:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
4723055443895844207,300154,2016-11-28 12:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
8894831407518098550,299846,2016-11-27 15:42:43,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
12089878864127565623,299805,2016-11-27 12:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
16927405437629756272,299805,2016-11-27 12:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
4308499994071783931,299805,2016-11-27 12:50:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
2651710009545886122,299557,2016-11-26 20:13:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
12589281136409294219,299556,2016-11-26 20:02:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
15931011655190614756,299556,2016-11-26 20:02:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
3854034239957355638,299556,2016-11-26 20:02:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
4668898563583447755,299076,2016-11-25 11:28:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
2248131388940449625,299075,2016-11-25 11:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
7678289019716771193,299075,2016-11-25 11:23:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
5706028107154399191,298787,2016-11-24 16:22:52,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
10491246218619537982,298741,2016-11-24 13:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
1408466229262635999,298741,2016-11-24 13:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
7177091843906030940,298741,2016-11-24 13:35:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
14231630331960138630,298453,2016-11-23 18:01:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
4029171677209204794,298452,2016-11-23 18:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
8630766994168697885,298452,2016-11-23 18:01:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
4405221249180888134,298111,2016-11-22 18:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
4476399389241861219,298111,2016-11-22 18:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
5248416799236624032,298111,2016-11-22 18:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
11314531971261336185,297680,2016-11-21 14:04:59,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
13786058467515538089,297659,2016-11-21 12:54:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
10872492976098100962,297416,2016-11-20 20:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
5128900445780625223,297416,2016-11-20 20:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
5733475394879262606,297416,2016-11-20 20:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
9900094411729966114,296953,2016-11-19 13:11:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
13593268849628540097,296953,2016-11-19 13:11:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
2882054147349735724,296953,2016-11-19 13:11:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
1697646116044801828,296612,2016-11-18 14:29:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
8846897171838917733,296612,2016-11-18 14:29:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
7049151464962834542,296289,2016-11-17 17:04:33,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
8686602469108317097,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
11333159304135031750,296202,2016-11-17 11:07:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
4843323318247809473,296202,2016-11-17 11:07:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
18437627045625251831,295875,2016-11-16 13:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
8941443502520025384,295875,2016-11-16 13:35:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
11646180418772984573,295529,2016-11-15 13:48:01,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
18064330811487706495,295481,2016-11-15 10:47:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
6711943025995657609,295481,2016-11-15 10:47:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
7498906961158411113,295481,2016-11-15 10:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
15012340887485647130,295156,2016-11-14 12:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
8008894035723740147,295156,2016-11-14 12:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
11209158352376213807,294835,2016-11-13 15:09:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
5316276129412659310,294835,2016-11-13 15:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
8339952366132629225,294483,2016-11-12 15:39:37,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
1335814045847417848,294419,2016-11-12 11:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
5164086545381595649,294419,2016-11-12 11:30:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
12752166160014208327,294080,2016-11-11 12:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
14806319100561277700,294080,2016-11-11 12:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
14216201673769829359,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
1939091214892802090,293716,2016-11-10 12:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
6252687492058141601,293427,2016-11-09 16:34:01,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
14067250115541776166,293361,2016-11-09 12:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
456712088120599865,293361,2016-11-09 12:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
705927202961982071,293070,2016-11-08 16:32:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
7128004710909387568,293070,2016-11-08 16:32:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
12377543747141041696,292621,2016-11-07 10:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
4797486667552664553,292621,2016-11-07 10:33:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
8784778201055635305,292297,2016-11-06 13:06:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
1249198128715824867,291214,2016-11-03 12:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
7003878310347015674,290901,2016-11-02 15:14:27,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
9513263602851819045,290534,2016-11-01 14:56:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
4192423986603220760,290534,2016-11-01 14:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
2253922751010886580,289882,2016-10-30 19:24:42,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13365729938716208042,289775,2016-10-30 13:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
12751961653089032847,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
17809516688343665327,289477,2016-10-29 12:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
278876797201180890,289477,2016-10-29 12:48:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
244742142054795069,289198,2016-10-28 18:16:27,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
10673464955925667368,289168,2016-10-28 16:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
4057531426313517609,289168,2016-10-28 16:21:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
17140784785235090311,288096,2016-10-25 15:41:42,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
7869096555387564933,288049,2016-10-25 12:45:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
1280677772517137598,287720,2016-10-24 14:38:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
13688437921389182669,287719,2016-10-24 14:31:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
7275874218250135045,287719,2016-10-24 14:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
632639011724504829,287718,2016-10-24 14:30:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
18144573613289728286,287393,2016-10-23 17:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
9595026154980286760,286975,2016-10-22 12:44:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
17647689369315824517,286975,2016-10-22 12:44:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
1931775890981551105,286680,2016-10-21 17:00:50,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
17531359887932745141,286643,2016-10-21 14:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
6491795433274616467,286037,2016-10-19 21:49:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
9252769171223506323,285586,2016-10-18 15:43:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
977576272893028200,285586,2016-10-18 15:43:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
3497282500636726463,283815,2016-10-13 17:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
9598023019104572675,283523,2016-10-12 21:17:00,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
17476284975635339989,282061,2016-10-08 19:19:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
8294508435730697078,282060,2016-10-08 19:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
526106315416618921,281348,2016-10-06 19:07:50,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
14177995911801861451,281284,2016-10-06 15:21:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,10.0,1.0
16222698961643923312,281284,2016-10-06 15:21:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
17153993391438965875,281284,2016-10-06 15:21:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,10.0,1.0
14449741547419143320,280186,2016-10-03 13:43:01,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
18165538601719583522,279836,2016-10-02 14:10:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,10.0,1.0
4255340697537163157,279836,2016-10-02 14:10:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
6527979037516659673,279587,2016-10-01 21:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
6567326031798103641,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,10.0,1.0
15657614668617541830,277829,2016-09-26 22:51:08,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
15886808441848555690,277772,2016-09-26 18:43:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,10.0,1.0
16521512061957573965,277697,2016-09-26 14:17:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
3475132473716404506,277697,2016-09-26 14:17:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,10.0,1.0
5520116906847866314,277697,2016-09-26 14:17:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,3.0,1.0
8863517242856899987,276750,2016-09-23 22:11:29,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9603643700079003462,276634,2016-09-23 14:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,10.0,1.0
7985367159909333823,275901,2016-09-21 12:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,10.0,1.0
17915223295358087633,275601,2016-09-20 17:03:24,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
5567230013940946538,275586,2016-09-20 15:59:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,10.0,1.0
6893506103996953956,275508,2016-09-20 11:07:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,10.0,1.0
5193880126730932812,275322,2016-09-19 22:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,10.0,1.0
848492359773164464,275210,2016-09-19 14:33:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,10.0,1.0
1538393545316410378,275141,2016-09-19 10:15:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,10.0,1.0
5287266547251296293,274563,2016-09-17 19:46:05,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
8593712012498390281,274532,2016-09-17 17:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,10.0,1.0
10910313152779910610,273474,2016-09-14 18:13:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,10.0,1.0
987138474098238410,272117,2016-09-10 23:20:00,Ordinary Payment,S-EMMQ-HW6D-64FB-6U2Y3,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
14634696109609194651,272071,2016-09-10 20:21:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMMQ-HW6D-64FB-6U2Y3,5.0,1.0
15123103155486901759,272071,2016-09-10 20:21:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,10.0,1.0
15791707322770728393,272071,2016-09-10 20:21:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMMQ-HW6D-64FB-6U2Y3,10.0,1.0
