ID,Height,timestamp,Type,From,To,Amount,Fee
16574451476356893951,780828,2020-08-04 07:33:37,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.00735
12067457059273905004,741434,2020-04-16 10:09:37,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-M5SP-3JED-2W4E-DQLFW,1.0,0.03675
8721842621173698221,740795,2020-04-14 15:17:19,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-7LMR-9GGT-PEUN-CY4AN,2.0,0.05145
18166861184425501302,740450,2020-04-13 15:50:54,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-6VCB-TCLQ-37AG-DCYFK,2.0,0.0588
16191342940824769223,740236,2020-04-13 01:48:47,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.03675
10081060278407065868,740038,2020-04-12 12:14:54,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-8C8E-ZLG5-ZDPL-GJM3P,1.0,0.03675
9677396182776378151,739366,2020-04-10 15:18:40,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-6VCB-TCLQ-37AG-DCYFK,2.0,0.0441
13790865933638328949,738694,2020-04-08 18:18:01,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-Z2GR-NPXV-8AS7-GUMVU,2.0,0.05145
16356428894043242050,738564,2020-04-08 09:16:04,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-T4NQ-KMPQ-2AAS-HRDZ7,1.0,0.0147
10815879846346810797,738465,2020-04-08 02:57:58,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-VG8M-3STE-KYRH-54CFB,4.0,0.03675
17530156269586726639,738192,2020-04-07 08:17:34,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-FCEJ-USU3-GXN4-C263P,21.0,0.0588
5738565170459897962,737044,2020-04-04 03:07:37,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-6VCB-TCLQ-37AG-DCYFK,14.0,0.03675
4603603968501023220,737015,2020-04-04 01:31:58,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-6VCB-TCLQ-37AG-DCYFK,1.0,0.0294
5199152049488110124,735746,2020-03-31 12:21:40,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-6VCB-TCLQ-37AG-DCYFK,13.0,0.0588
7411418764105428632,735140,2020-03-29 19:37:36,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-3G6V-99L8-6DVR-CVQB2,1.0,0.0588
190058598140753950,732869,2020-03-23 11:12:37,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-6VCB-TCLQ-37AG-DCYFK,1.0,0.05145
9145292830965192310,732451,2020-03-22 07:33:53,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-GJYT-KMU2-JNMG-EEDQK,1.0,0.0294
1688066636110505211,730715,2020-03-17 11:06:13,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-6VCB-TCLQ-37AG-DCYFK,2.0,0.0147
12243444854821462804,726253,2020-03-04 23:01:43,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-L9G3-LDAM-4MEH-CA874,18.0,0.03675
1700796654684615356,724687,2020-02-29 14:04:51,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-6VCB-TCLQ-37AG-DCYFK,5.0,0.0441
173301121946991202,724005,2020-02-27 16:17:41,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-6VCB-TCLQ-37AG-DCYFK,3.0,0.0441
1642041821616031365,722636,2020-02-23 20:03:42,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-6VCB-TCLQ-37AG-DCYFK,1.0,0.05145
2134195407395540435,721857,2020-02-21 15:43:25,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-LBBK-SMAJ-HC3J-2SDTU,5.0,0.03675
712643907666960508,721352,2020-02-20 06:01:48,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-29YR-EW5A-4ESZ-ERCMP,1.0,0.0588
7537614331718378789,721293,2020-02-20 02:06:49,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-5345-MKDX-4XKT-EV4FC,6.0,0.0294
134853989297962619,716118,2020-02-05 14:20:33,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-M7J7-PRBE-UYV5-EH2A5,7.0,0.0588
3653890445091398815,716065,2020-02-05 10:59:39,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-6VCB-TCLQ-37AG-DCYFK,8.0,0.03675
563874121755429516,715863,2020-02-04 21:16:29,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-6VCB-TCLQ-37AG-DCYFK,3.0,0.0441
6581973071119424204,714190,2020-01-31 04:47:28,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-6VCB-TCLQ-37AG-DCYFK,9.0,0.05145
1886184677318439363,713841,2020-01-30 05:19:53,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-BKKR-VHHD-X6Z9-CHCV5,2.0,0.0294
11939488231401853365,713828,2020-01-30 04:19:17,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-G9EQ-XKYD-JQ65-AX7ZS,15.0,0.02205
7753747883316966375,712804,2020-01-27 07:48:12,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-6VCB-TCLQ-37AG-DCYFK,7.0,0.05145
5178351407191385128,712620,2020-01-26 19:37:19,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-6VCB-TCLQ-37AG-DCYFK,15.0,0.0441
6092056109443812471,711668,2020-01-24 03:37:28,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-TJ45-PVUQ-U846-97UVL,1.0,0.0441
15581059120721423521,711614,2020-01-24 00:09:12,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-HEQU-UT9X-YKNN-G9KBZ,3.0,0.00735
8420911767162932047,711240,2020-01-22 22:51:50,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-6VCB-TCLQ-37AG-DCYFK,1.0,0.0147
17248779935928523544,711231,2020-01-22 22:05:25,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-RMHR-BG8Q-XQU6-9RCS7,2.0,0.0147
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6VCB-TCLQ-37AG-DCYFK,10.0,0.0441
