ID,Height,timestamp,Type,From,To,Amount,Fee
14581321690396327240,875291,2021-04-23 23:19:46,Ordinary Payment,S-54T2-F76L-V8W4-BKR66,S-4W8Y-WK48-FCE3-5K336,25.0,0.01
16267575996176233073,764826,2020-06-20 20:38:40,Ordinary Payment,S-54T2-F76L-V8W4-BKR66,S-4W8Y-WK48-FCE3-5K336,5.0,0.01
2447231446806536357,759810,2020-06-06 19:40:05,Ordinary Payment,S-54T2-F76L-V8W4-BKR66,S-4W8Y-WK48-FCE3-5K336,5.0,0.01
14280357277444591992,755223,2020-05-24 23:53:22,Ordinary Payment,S-54T2-F76L-V8W4-BKR66,S-4W8Y-WK48-FCE3-5K336,3.04,0.01
1881520031821162731,752270,2020-05-16 17:47:23,Ordinary Payment,S-54T2-F76L-V8W4-BKR66,S-4W8Y-WK48-FCE3-5K336,1.0,0.01
3928448893757400202,740964,2020-04-15 02:43:44,Ordinary Payment,S-54T2-F76L-V8W4-BKR66,S-4W8Y-WK48-FCE3-5K336,1.0,0.01
15350979032240982553,739801,2020-04-11 19:48:09,Ordinary Payment,S-54T2-F76L-V8W4-BKR66,S-4W8Y-WK48-FCE3-5K336,1.0,0.0735
14333013158394199390,700419,2019-12-23 16:27:48,Ordinary Payment,S-4W8Y-WK48-FCE3-5K336,S-YU3H-MDGR-5DSX-CNDW9,1.0,0.03766875
2526942816971274016,700415,2019-12-23 16:08:14,Ordinary Payment,S-YU3H-MDGR-5DSX-CNDW9,S-4W8Y-WK48-FCE3-5K336,10.0,0.00735
9661682055063455933,700414,2019-12-23 16:05:10,Ordinary Payment,S-YU3H-MDGR-5DSX-CNDW9,S-4W8Y-WK48-FCE3-5K336,100.0,0.00735
