ID,Height,timestamp,Type,From,To,Amount,Fee
15821309608645755966,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,14.26999999,1.0
10094037505984787494,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,17.98,1.0
8786166190465194688,380551,2017-07-11 07:06:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,15.57,1.0
11186227505747879897,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,10.33,1.0
2055735737929534897,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,10.51999999,1.0
18425754617646299860,379589,2017-07-08 14:56:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,10.77,1.0
13578649225548583814,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,10.84999999,1.0
9944623489221727709,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,10.26999999,1.0
7541014938367562365,379243,2017-07-07 16:01:08,Ordinary Payment,S-5SHQ-449P-RLJ2-FL49E,S-HK9D-P74Q-XDEJ-D6PGM,915.0,1.0
16015490887471481764,379230,2017-07-07 15:11:25,Ordinary Payment,S-5SHQ-449P-RLJ2-FL49E,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
10770293739282296550,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,15.47,1.0
10658048213027302438,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,11.68999999,1.0
9103802743131697095,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,10.22,1.0
15621383804017684313,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,12.93999999,1.0
15920493673107820654,378459,2017-07-05 10:51:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,13.18,1.0
4891055504911239637,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,34.47,1.0
15365418770157917389,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,13.57,1.0
9707005807601839494,378204,2017-07-04 18:19:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,11.04,1.0
17998854012251633867,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,59.29,1.0
13814513717346099105,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,11.77999999,1.0
1328688853476278332,377504,2017-07-02 18:51:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,12.47,1.0
4835706820702287050,377358,2017-07-02 09:34:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,585.81999999,1.0
17044184424147232166,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SHQ-449P-RLJ2-FL49E,26.51,1.0
3189646542695609591,377050,2017-07-01 12:44:21,Reward Recipient Assignment,S-5SHQ-449P-RLJ2-FL49E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3367986869339749707,376375,2017-06-29 15:23:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5SHQ-449P-RLJ2-FL49E,101.13,1.0
10364642318138078582,375339,2017-06-26 18:01:18,Ordinary Payment,S-5SHQ-449P-RLJ2-FL49E,S-HK9D-P74Q-XDEJ-D6PGM,199.0,1.0
16795986623168025330,375181,2017-06-26 07:21:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5SHQ-449P-RLJ2-FL49E,100.12999999,1.0
11209298176007096902,374581,2017-06-24 15:07:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5SHQ-449P-RLJ2-FL49E,100.13,1.0
3779236195554546862,374085,2017-06-23 06:03:39,Ordinary Payment,S-5SHQ-449P-RLJ2-FL49E,S-HK9D-P74Q-XDEJ-D6PGM,443.0,1.0
11509204440307305006,374083,2017-06-23 05:50:23,Ordinary Payment,S-5SHQ-449P-RLJ2-FL49E,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
5852539681434632245,374050,2017-06-23 03:40:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5SHQ-449P-RLJ2-FL49E,100.6,1.0
17767012605538975649,373315,2017-06-21 02:02:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5SHQ-449P-RLJ2-FL49E,101.48,1.0
1052125403125255855,372985,2017-06-20 03:52:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5SHQ-449P-RLJ2-FL49E,105.89,1.0
11988372654673681874,372267,2017-06-18 03:37:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5SHQ-449P-RLJ2-FL49E,141.67,1.0
15816049321201464198,371631,2017-06-16 09:09:07,Ordinary Payment,S-5SHQ-449P-RLJ2-FL49E,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
658183811807939703,371629,2017-06-16 08:50:56,Ordinary Payment,S-5SHQ-449P-RLJ2-FL49E,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
8842915643896268808,371592,2017-06-16 06:27:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5SHQ-449P-RLJ2-FL49E,102.38999999,1.0
7552739906036050305,370179,2017-06-12 08:10:11,Reward Recipient Assignment,S-5SHQ-449P-RLJ2-FL49E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2625818851964256837,369806,2017-06-11 06:39:44,Reward Recipient Assignment,S-5SHQ-449P-RLJ2-FL49E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3263884036325448503,369802,2017-06-11 06:22:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5SHQ-449P-RLJ2-FL49E,48.0,2.0
15639709346708499551,361720,2017-05-19 16:50:33,Account Update,S-5SHQ-449P-RLJ2-FL49E,,0.0,1.0
3818033115033221885,361719,2017-05-19 16:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SHQ-449P-RLJ2-FL49E,1.0,1.0
